"snapshot","kingdom","speciesCount"
"2007-12-19",1,176
"2007-12-19",4,5
"2007-12-19",5,64
"2008-04-01",1,176
"2008-04-01",4,5
"2008-04-01",5,64
"2008-04-01",6,136
"2008-06-27",1,176
"2008-06-27",4,5
"2008-06-27",5,64
"2008-06-27",6,841
"2008-10-10",1,176
"2008-10-10",4,5
"2008-10-10",5,64
"2008-10-10",6,841
"2008-12-17",1,176
"2008-12-17",4,5
"2008-12-17",5,64
"2008-12-17",6,841
"2009-04-06",1,176
"2009-04-06",4,5
"2009-04-06",5,64
"2009-04-06",6,841
"2009-06-17",1,176
"2009-06-17",4,5
"2009-06-17",5,64
"2009-06-17",6,841
"2009-09-25",1,428
"2009-09-25",4,5
"2009-09-25",5,64
"2009-09-25",6,841
"2009-12-16",1,1790
"2009-12-16",4,5
"2009-12-16",5,64
"2009-12-16",6,5149
"2010-04-01",1,1790
"2010-04-01",4,5
"2010-04-01",5,64
"2010-04-01",6,5149
"2010-07-26",1,3406
"2010-07-26",4,5
"2010-07-26",5,64
"2010-07-26",6,5149
"2010-11-17",1,3406
"2010-11-17",4,5
"2010-11-17",5,64
"2010-11-17",6,5141
"2011-02-21",1,3406
"2011-02-21",4,5
"2011-02-21",5,64
"2011-02-21",6,5141
"2011-06-10",1,4021
"2011-06-10",4,5
"2011-06-10",5,64
"2011-06-10",6,5141
"2011-09-05",1,4083
"2011-09-05",4,5
"2011-09-05",5,64
"2011-09-05",6,5141
"2012-01-18",1,4667
"2012-01-18",4,5
"2012-01-18",5,64
"2012-01-18",6,5141
"2012-03-26",1,4667
"2012-03-26",4,5
"2012-03-26",5,64
"2012-03-26",6,5141
"2012-07-13",1,4667
"2012-07-13",4,5
"2012-07-13",5,64
"2012-07-13",6,5141
"2012-10-31",1,4667
"2012-10-31",4,5
"2012-10-31",5,64
"2012-10-31",6,5141
"2012-12-11",1,4667
"2012-12-11",4,5
"2012-12-11",5,64
"2012-12-11",6,5141
"2013-02-20",1,5360
"2013-02-20",4,5
"2013-02-20",5,64
"2013-02-20",6,5141
"2013-05-21",1,5360
"2013-05-21",4,5
"2013-05-21",5,64
"2013-05-21",6,5141
"2013-07-09",1,5360
"2013-07-09",4,5
"2013-07-09",5,64
"2013-07-09",6,5141
"2013-09-10",1,6006
"2013-09-10",4,5
"2013-09-10",5,64
"2013-09-10",6,5373
"2013-12-20",1,6006
"2013-12-20",4,5
"2013-12-20",5,64
"2013-12-20",6,5373
"2014-03-28",1,6006
"2014-03-28",4,5
"2014-03-28",5,64
"2014-03-28",6,5373
"2014-09-08",1,6432
"2014-09-08",4,5
"2014-09-08",5,64
"2014-09-08",6,5373
"2015-01-19",1,6309
"2015-01-19",4,5
"2015-01-19",5,64
"2015-01-19",6,5373
"2015-04-09",1,6326
"2015-04-09",4,5
"2015-04-09",5,64
"2015-04-09",6,5373
"2015-07-03",1,7021
"2015-07-03",4,5
"2015-07-03",5,64
"2015-07-03",6,5373
"2015-10-01",1,7021
"2015-10-01",4,5
"2015-10-01",5,64
"2015-10-01",6,5373
"2016-01-04",1,7021
"2016-01-04",4,5
"2016-01-04",5,64
"2016-01-04",6,5373
"2016-04-05",1,7021
"2016-04-05",4,5
"2016-04-05",5,64
"2016-04-05",6,5373
"2016-07-04",1,8862
"2016-07-04",3,99
"2016-07-04",4,194
"2016-07-04",5,1155
"2016-07-04",6,6755
"2016-07-04",7,13
"2016-10-07",1,8752
"2016-10-07",3,99
"2016-10-07",4,189
"2016-10-07",5,1093
"2016-10-07",6,6837
"2016-10-07",7,13
"2016-12-27",1,8771
"2016-12-27",3,99
"2016-12-27",4,189
"2016-12-27",5,1093
"2016-12-27",6,6837
"2016-12-27",7,13
"2017-04-12",1,8771
"2017-04-12",3,99
"2017-04-12",4,189
"2017-04-12",5,1093
"2017-04-12",6,6839
"2017-04-12",7,13
"2017-07-24",1,8821
"2017-07-24",3,99
"2017-07-24",4,189
"2017-07-24",5,1093
"2017-07-24",6,15098
"2017-07-24",7,13
"2017-10-12",1,8855
"2017-10-12",3,99
"2017-10-12",4,189
"2017-10-12",5,1093
"2017-10-12",6,15098
"2017-10-12",7,13
"2017-12-22",1,11690
"2017-12-22",3,99
"2017-12-22",4,189
"2017-12-22",5,1093
"2017-12-22",6,14312
"2017-12-22",7,13
"2018-04-09",1,12237
"2018-04-09",3,99
"2018-04-09",4,189
"2018-04-09",5,1093
"2018-04-09",6,14312
"2018-04-09",7,13
"2018-07-11",1,13365
"2018-07-11",3,99
"2018-07-11",4,189
"2018-07-11",5,1093
"2018-07-11",6,14312
"2018-07-11",7,13
"2018-09-28",1,13398
"2018-09-28",3,99
"2018-09-28",4,225
"2018-09-28",5,1093
"2018-09-28",6,14312
"2018-09-28",7,13
"2019-01-01",1,13422
"2019-01-01",3,99
"2019-01-01",4,228
"2019-01-01",5,1107
"2019-01-01",6,15376
"2019-01-01",7,13
"2019-04-06",1,14316
"2019-04-06",3,100
"2019-04-06",4,251
"2019-04-06",5,1107
"2019-04-06",6,16045
"2019-04-06",7,15
"2019-07-01",1,15238
"2019-07-01",3,100
"2019-07-01",4,262
"2019-07-01",5,1107
"2019-07-01",6,15933
"2019-07-01",7,16
"2019-10-09",1,15330
"2019-10-09",3,100
"2019-10-09",4,283
"2019-10-09",5,1107
"2019-10-09",6,15990
"2019-10-09",7,16
"2020-01-01",1,15560
"2020-01-01",3,100
"2020-01-01",4,283
"2020-01-01",5,1107
"2020-01-01",6,15990
"2020-01-01",7,16
"2020-04-01",1,15593
"2020-04-01",3,100
"2020-04-01",4,283
"2020-04-01",5,1107
"2020-04-01",6,15990
"2020-04-01",7,16
"2020-07-01",1,17072
"2020-07-01",3,101
"2020-07-01",4,283
"2020-07-01",5,1113
"2020-07-01",6,17127
