"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3577
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3577
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3577
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3577
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3577
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4562
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4562
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4562
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4562
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4562
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8306
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8306
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8306
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8306
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8843
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8843
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",465
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8843
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11124
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",840
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",840
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11124
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",840
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11124
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11124
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",840
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
