"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",167,36,0,0,0
"2018-04-09",167,36,0,0,0
"2018-07-11",167,36,0,0,0
"2018-09-28",167,36,0,0,0
"2019-01-01",167,36,0,0,0
"2019-04-06",140,75,0,0,0
"2019-07-01",140,75,0,0,0
"2019-10-09",140,75,0,0,0
"2020-01-01",140,75,0,0,0
"2020-04-01",140,75,0,0,0
"2020-07-01",112,132,0,0,0
"2020-10-01",112,132,0,0,0
"2021-01-01",112,132,0,0,0
"2021-04-01",112,132,0,0,0
"2021-07-01",98,151,0,0,0
"2021-10-01",98,151,0,0,0
"2022-01-01",98,151,0,0,0
"2022-04-01",104,154,0,0,0
"2022-07-01",104,154,0,0,0
"2022-10-01",104,154,0,0,0
"2023-01-01",104,154,0,0,0
