"snapshot","year","speciesCount"
"2017-12-22",1995,151
"2017-12-22",1996,739
"2017-12-22",1997,766
"2017-12-22",1998,760
"2017-12-22",1999,695
"2017-12-22",2000,723
"2017-12-22",2001,918
"2017-12-22",2002,579
"2017-12-22",2003,730
"2017-12-22",2004,972
"2017-12-22",2005,755
"2017-12-22",2006,816
"2017-12-22",2007,975
"2017-12-22",2008,1046
"2017-12-22",2009,841
"2017-12-22",2010,1075
"2017-12-22",2011,1022
"2017-12-22",2012,1143
"2017-12-22",2013,1059
"2017-12-22",2014,932
"2017-12-22",2015,1060
"2017-12-22",2016,1020
"2018-04-09",1937,1
"2018-04-09",1967,1
"2018-04-09",1976,373
"2018-04-09",1977,335
"2018-04-09",1979,255
"2018-04-09",1980,274
"2018-04-09",1981,398
"2018-04-09",1982,107
"2018-04-09",1983,170
"2018-04-09",1984,386
"2018-04-09",1985,373
"2018-04-09",1986,539
"2018-04-09",1987,251
"2018-04-09",1988,88
"2018-04-09",1989,15
"2018-04-09",1990,330
"2018-04-09",1991,2
"2018-04-09",1992,675
"2018-04-09",1993,272
"2018-04-09",1994,507
"2018-04-09",1995,151
"2018-04-09",1996,739
"2018-04-09",1997,766
"2018-04-09",1998,760
"2018-04-09",1999,695
"2018-04-09",2000,723
"2018-04-09",2001,918
"2018-04-09",2002,579
"2018-04-09",2003,730
"2018-04-09",2004,972
"2018-04-09",2005,755
"2018-04-09",2006,816
"2018-04-09",2007,975
"2018-04-09",2008,1046
"2018-04-09",2009,841
"2018-04-09",2010,1075
"2018-04-09",2011,1022
"2018-04-09",2012,1143
"2018-04-09",2013,1059
"2018-04-09",2014,932
"2018-04-09",2015,1060
"2018-04-09",2016,1020
"2020-01-01",1937,1
"2019-04-06",1937,1
"2020-01-01",1967,1
"2020-01-01",1976,371
"2020-01-01",1977,330
"2020-01-01",1979,253
"2020-01-01",1980,274
"2020-01-01",1981,396
"2020-01-01",1982,110
"2020-01-01",1983,171
"2020-01-01",1984,414
"2019-04-06",1967,1
"2020-01-01",1985,452
"2020-01-01",1986,579
"2020-01-01",1987,250
"2020-01-01",1988,94
"2020-01-01",1989,15
"2020-01-01",1990,328
"2020-01-01",1991,31
"2020-01-01",1992,693
"2020-01-01",1993,460
"2019-04-06",1976,371
"2020-01-01",1994,500
"2019-04-06",1977,330
"2020-01-01",1995,176
"2020-01-01",1996,765
"2019-04-06",1979,253
"2020-01-01",1997,850
"2019-04-06",1980,274
"2020-01-01",1998,799
"2019-04-06",1981,396
"2020-01-01",1999,780
"2019-04-06",1982,110
"2020-01-01",2000,712
"2019-04-06",1983,171
"2020-01-01",2001,953
"2019-04-06",1984,414
"2020-01-01",2002,727
"2019-04-06",1985,452
"2020-01-01",2003,726
"2019-04-06",1986,579
"2020-01-01",2004,898
"2019-04-06",1987,250
"2020-01-01",2005,718
"2019-04-06",1988,94
"2020-01-01",2006,827
"2019-04-06",1989,15
"2020-01-01",2007,972
"2019-04-06",1990,328
"2020-01-01",2008,1075
"2019-04-06",1991,31
"2020-01-01",2009,834
"2019-04-06",1992,693
"2020-01-01",2010,968
"2019-04-06",1993,460
"2020-01-01",2011,1013
"2019-04-06",1994,500
"2020-01-01",2012,1134
"2019-04-06",1995,176
"2020-01-01",2013,1057
"2019-04-06",1996,765
"2020-01-01",2014,919
"2019-04-06",1997,850
"2020-01-01",2015,1069
"2019-04-06",1998,799
"2020-01-01",2016,1011
"2019-04-06",1999,780
"2020-01-01",2017,1128
"2019-04-06",2000,712
"2020-01-01",2018,1213
"2019-04-06",2001,953
"2019-04-06",2002,727
"2019-04-06",2003,726
"2019-04-06",2004,898
"2019-04-06",2005,718
"2019-04-06",2006,827
"2019-04-06",2007,972
"2019-04-06",2008,1075
"2019-04-06",2009,834
"2019-04-06",2010,968
"2019-04-06",2011,1013
"2019-04-06",2012,1134
"2019-04-06",2013,1057
"2019-04-06",2014,919
"2019-04-06",2015,1069
"2019-04-06",2016,1011
"2019-04-06",2017,1128
"2019-04-06",2018,1213
"2019-01-01",1937,1
"2020-07-01",1937,1
"2019-01-01",1967,1
"2020-07-01",1967,1
"2019-01-01",1976,373
"2019-01-01",1977,335
"2020-07-01",1976,369
"2019-01-01",1979,255
"2020-07-01",1977,328
"2019-01-01",1980,274
"2019-01-01",1981,398
"2020-07-01",1979,249
"2019-01-01",1982,107
"2020-07-01",1980,271
"2019-01-01",1983,170
"2020-07-01",1981,395
"2019-01-01",1984,386
"2020-07-01",1982,114
"2019-01-01",1985,373
"2020-07-01",1983,178
"2019-01-01",1986,539
"2020-07-01",1984,411
"2019-01-01",1987,251
"2020-07-01",1985,449
"2019-01-01",1988,88
"2020-07-01",1986,575
"2019-01-01",1989,15
"2020-07-01",1987,259
"2019-01-01",1990,330
"2020-07-01",1988,94
"2019-01-01",1991,2
"2020-07-01",1989,15
"2019-01-01",1992,675
"2020-07-01",1990,331
"2019-01-01",1993,272
"2020-07-01",1991,281
"2019-01-01",1994,507
"2020-07-01",1992,686
"2019-01-01",1995,151
"2020-07-01",1993,474
"2019-01-01",1996,739
"2020-07-01",1994,731
"2019-01-01",1997,766
"2020-07-01",1995,192
"2019-01-01",1998,760
"2020-07-01",1996,760
"2019-01-01",1999,695
"2020-07-01",1997,837
"2019-01-01",2000,723
"2020-07-01",1998,791
"2019-01-01",2001,918
"2020-07-01",1999,811
"2019-01-01",2002,579
"2020-07-01",2000,706
"2019-01-01",2003,730
"2020-07-01",2001,947
"2019-01-01",2004,972
"2020-07-01",2002,910
"2019-01-01",2005,755
"2020-07-01",2003,777
"2019-01-01",2006,816
"2020-07-01",2004,867
"2019-01-01",2007,975
"2020-07-01",2005,847
"2019-01-01",2008,1046
"2020-07-01",2006,876
"2019-01-01",2009,841
"2020-07-01",2007,965
"2019-01-01",2010,1075
"2020-07-01",2008,1064
"2019-01-01",2011,1022
"2020-07-01",2009,831
"2019-01-01",2012,1143
"2020-07-01",2010,968
"2019-01-01",2013,1059
"2020-07-01",2011,1025
"2019-01-01",2014,932
"2020-07-01",2012,1099
"2019-01-01",2015,1060
"2020-07-01",2013,1053
"2019-01-01",2016,1020
"2020-07-01",2014,936
"2020-07-01",2015,1059
"2020-07-01",2016,1001
"2020-07-01",2017,1119
"2020-07-01",2018,1207
"2020-07-01",2019,1233
"2018-09-28",1937,1
"2019-07-01",1937,1
"2018-09-28",1967,1
"2018-09-28",1976,373
"2018-09-28",1977,335
"2018-09-28",1979,255
"2019-07-01",1967,1
"2018-09-28",1980,274
"2018-09-28",1981,398
"2018-09-28",1982,107
"2018-09-28",1983,170
"2018-09-28",1984,386
"2018-09-28",1985,373
"2018-09-28",1986,539
"2018-09-28",1987,251
"2018-09-28",1988,88
"2019-07-01",1976,371
"2018-09-28",1989,15
"2019-07-01",1977,330
"2018-09-28",1990,330
"2020-10-01",1937,1
"2018-09-28",1991,2
"2019-07-01",1979,253
"2018-09-28",1992,675
"2019-07-01",1980,274
"2018-09-28",1993,272
"2019-07-01",1981,396
"2018-09-28",1994,507
"2019-07-01",1982,110
"2018-09-28",1995,151
"2019-07-01",1983,171
"2018-09-28",1996,739
"2019-07-01",1984,414
"2018-09-28",1997,766
"2019-07-01",1985,452
"2018-09-28",1998,760
"2019-07-01",1986,579
"2018-09-28",1999,695
"2019-07-01",1987,250
"2018-09-28",2000,723
"2019-07-01",1988,94
"2018-09-28",2001,918
"2019-07-01",1989,15
"2018-09-28",2002,579
"2019-07-01",1990,328
"2018-09-28",2003,730
"2019-07-01",1991,31
"2018-09-28",2004,972
"2019-07-01",1992,693
"2018-09-28",2005,755
"2019-07-01",1993,460
"2018-09-28",2006,816
"2019-07-01",1994,500
"2018-09-28",2007,975
"2019-07-01",1995,176
"2018-09-28",2008,1046
"2019-07-01",1996,765
"2018-09-28",2009,841
"2019-07-01",1997,850
"2018-09-28",2010,1075
"2019-07-01",1998,799
"2018-09-28",2011,1022
"2019-07-01",1999,780
"2018-09-28",2012,1143
"2019-07-01",2000,712
"2018-09-28",2013,1059
"2019-07-01",2001,953
"2018-09-28",2014,932
"2019-07-01",2002,727
"2018-09-28",2015,1060
"2019-07-01",2003,726
"2018-09-28",2016,1020
"2019-07-01",2004,898
"2019-07-01",2005,718
"2019-07-01",2006,827
"2019-07-01",2007,972
"2019-07-01",2008,1075
"2020-10-01",1967,1
"2019-07-01",2009,834
"2019-07-01",2010,968
"2019-07-01",2011,1013
"2019-07-01",2012,1134
"2019-07-01",2013,1057
"2019-07-01",2014,919
"2019-07-01",2015,1069
"2019-07-01",2016,1011
"2019-07-01",2017,1128
"2020-10-01",1976,369
"2019-07-01",2018,1213
"2020-10-01",1977,328
"2020-10-01",1979,249
"2020-10-01",1980,271
"2020-10-01",1981,395
"2020-10-01",1982,114
"2020-10-01",1983,178
"2020-10-01",1984,411
"2020-10-01",1985,449
"2020-10-01",1986,575
"2020-10-01",1987,259
"2020-10-01",1988,94
"2020-10-01",1989,15
"2020-10-01",1990,331
"2020-10-01",1991,281
"2020-10-01",1992,686
"2020-10-01",1993,474
"2020-10-01",1994,731
"2020-10-01",1995,192
"2020-10-01",1996,760
"2020-10-01",1997,837
"2020-10-01",1998,791
"2020-10-01",1999,811
"2020-10-01",2000,706
"2020-10-01",2001,947
"2020-10-01",2002,910
"2020-10-01",2003,777
"2020-10-01",2004,867
"2020-10-01",2005,847
"2020-10-01",2006,876
"2020-10-01",2007,965
"2020-10-01",2008,1064
"2020-10-01",2009,831
"2020-10-01",2010,968
"2020-10-01",2011,1025
"2020-10-01",2012,1099
"2020-10-01",2013,1053
"2020-10-01",2014,936
"2020-10-01",2015,1059
"2020-10-01",2016,1001
"2020-10-01",2017,1119
"2020-10-01",2018,1207
"2020-10-01",2019,1233
"2020-04-01",1937,1
"2020-04-01",1967,1
"2019-10-09",1937,1
"2020-04-01",1976,371
"2020-04-01",1977,330
"2020-04-01",1979,253
"2018-07-11",1937,1
"2020-04-01",1980,274
"2020-04-01",1981,396
"2020-04-01",1982,110
"2020-04-01",1983,171
"2020-04-01",1984,414
"2020-04-01",1985,452
"2020-04-01",1986,579
"2020-04-01",1987,250
"2020-04-01",1988,94
"2020-04-01",1989,15
"2020-04-01",1990,328
"2020-04-01",1991,31
"2020-04-01",1992,693
"2020-04-01",1993,460
"2020-04-01",1994,500
"2020-04-01",1995,176
"2020-04-01",1996,765
"2020-04-01",1997,850
"2020-04-01",1998,799
"2019-10-09",1967,1
"2020-04-01",1999,780
"2020-04-01",2000,712
"2020-04-01",2001,953
"2020-04-01",2002,727
"2020-04-01",2003,726
"2020-04-01",2004,898
"2020-04-01",2005,718
"2020-04-01",2006,827
"2017-12-22",1937,1
"2020-04-01",2007,972
"2019-10-09",1976,371
"2020-04-01",2008,1075
"2019-10-09",1977,330
"2020-04-01",2009,834
"2018-07-11",1967,1
"2020-04-01",2010,968
"2019-10-09",1979,253
"2020-04-01",2011,1013
"2019-10-09",1980,274
"2020-04-01",2012,1134
"2019-10-09",1981,396
"2020-04-01",2013,1057
"2019-10-09",1982,110
"2020-04-01",2014,919
"2019-10-09",1983,171
"2020-04-01",2015,1069
"2019-10-09",1984,414
"2020-04-01",2016,1011
"2019-10-09",1985,452
"2020-04-01",2017,1128
"2019-10-09",1986,579
"2020-04-01",2018,1213
"2018-07-11",1976,373
"2019-10-09",1987,250
"2018-07-11",1977,335
"2019-10-09",1988,94
"2019-10-09",1989,15
"2018-07-11",1979,255
"2019-10-09",1990,328
"2018-07-11",1980,274
"2019-10-09",1991,31
"2018-07-11",1981,398
"2019-10-09",1992,693
"2018-07-11",1982,107
"2019-10-09",1993,460
"2018-07-11",1983,170
"2019-10-09",1994,500
"2018-07-11",1984,386
"2019-10-09",1995,176
"2018-07-11",1985,373
"2019-10-09",1996,765
"2018-07-11",1986,539
"2019-10-09",1997,850
"2018-07-11",1987,251
"2019-10-09",1998,799
"2018-07-11",1988,88
"2019-10-09",1999,780
"2018-07-11",1989,15
"2019-10-09",2000,712
"2018-07-11",1990,330
"2019-10-09",2001,953
"2018-07-11",1991,2
"2019-10-09",2002,727
"2018-07-11",1992,675
"2019-10-09",2003,726
"2018-07-11",1993,272
"2019-10-09",2004,898
"2017-12-22",1967,1
"2018-07-11",1994,507
"2019-10-09",2005,718
"2018-07-11",1995,151
"2019-10-09",2006,827
"2018-07-11",1996,739
"2019-10-09",2007,972
"2018-07-11",1997,766
"2019-10-09",2008,1075
"2018-07-11",1998,760
"2019-10-09",2009,834
"2018-07-11",1999,695
"2019-10-09",2010,968
"2018-07-11",2000,723
"2019-10-09",2011,1013
"2018-07-11",2001,918
"2019-10-09",2012,1134
"2018-07-11",2002,579
"2019-10-09",2013,1057
"2017-12-22",1976,373
"2018-07-11",2003,730
"2019-10-09",2014,919
"2017-12-22",1977,335
"2018-07-11",2004,972
"2019-10-09",2015,1069
"2018-07-11",2005,755
"2019-10-09",2016,1011
"2017-12-22",1979,255
"2018-07-11",2006,816
"2019-10-09",2017,1128
"2017-12-22",1980,274
"2018-07-11",2007,975
"2019-10-09",2018,1213
"2017-12-22",1981,398
"2018-07-11",2008,1046
"2017-12-22",1982,107
"2018-07-11",2009,841
"2017-12-22",1983,170
"2018-07-11",2010,1075
"2017-12-22",1984,386
"2018-07-11",2011,1022
"2017-12-22",1985,373
"2018-07-11",2012,1143
"2017-12-22",1986,539
"2018-07-11",2013,1059
"2017-12-22",1987,251
"2018-07-11",2014,932
"2017-12-22",1988,88
"2018-07-11",2015,1060
"2017-12-22",1989,15
"2018-07-11",2016,1020
"2017-12-22",1990,330
"2017-12-22",1991,2
"2017-12-22",1992,675
"2017-12-22",1993,272
"2017-12-22",1994,507
