"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",797
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3326
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",133
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",365294
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",217
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1700
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6963
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",565
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",134
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6942
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366730
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",255
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7556
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",21
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1004
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1004
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",65
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6963
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3314
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2038
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",702716
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1282
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1004
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",40
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1038
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",116
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7653
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",819
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7629
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",288647
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",355
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",355
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",42
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20855
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40427
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",797
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7653
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40647
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",271
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",355
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1013
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",438
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2345
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",438
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",50
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",280
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79300
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",306
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",101
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",131
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1046
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7702
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6731
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3326
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",560
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3314
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",713
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",797
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2800
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",849
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",288647
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",851
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",272
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3326
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18856
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",350
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",998
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",333
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",50
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6731
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",223
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2800
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2507
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2078
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",228
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",42
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",170
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",155
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5630
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",746
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1396
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20978
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",252
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2976
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5619
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",483560
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",219
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2969
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",287
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14314
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",2589
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",565
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2079
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",157
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",602
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21474
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",327
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",40
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8937
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",885
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3314
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7719
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1037
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",287
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",286
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4681
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2384
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1037
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",30
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",7261
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58865
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",287
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",326
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",95
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694412
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",602
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",32602
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5464
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1098
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2073
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",551
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32830
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",113
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",550
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",505
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",686
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1396
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
