"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",2928
"2012-01-18",6,"PRESERVED_SPECIMEN",31671
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",409013
"2013-02-20",0,"PRESERVED_SPECIMEN",572
"2013-12-20",6,"HUMAN_OBSERVATION",455528
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",172857
"2015-07-03",1,"HUMAN_OBSERVATION",409668
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"UNKNOWN",5356
"2013-05-21",0,"HUMAN_OBSERVATION",3209
"2016-07-04",1,"PRESERVED_SPECIMEN",8783
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",4146
"2012-10-31",1,"FOSSIL_SPECIMEN",7157
"2016-04-05",1,"PRESERVED_SPECIMEN",8783
"2010-04-01",7,"UNKNOWN",71
"2012-12-11",5,"PRESERVED_SPECIMEN",4146
"2012-07-13",6,"PRESERVED_SPECIMEN",31675
"2016-10-07",6,"UNKNOWN",624
"2014-09-08",6,"UNKNOWN",272
"2013-07-09",1,"FOSSIL_SPECIMEN",7323
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2014-03-28",6,"HUMAN_OBSERVATION",456364
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2012-12-11",1,"HUMAN_OBSERVATION",403030
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4136
"2009-04-06",5,"UNKNOWN",5356
"2016-01-04",6,"UNKNOWN",609
"2014-03-28",0,"FOSSIL_SPECIMEN",2342
"2015-07-03",6,"PRESERVED_SPECIMEN",31942
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2011-06-10",0,"HUMAN_OBSERVATION",3044
"2011-09-05",1,"HUMAN_OBSERVATION",314384
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",1385
"2013-12-20",7,"HUMAN_OBSERVATION",110
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",632
"2015-10-01",6,"FOSSIL_SPECIMEN",206
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",216207
"2013-05-21",1,"HUMAN_OBSERVATION",408916
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",31671
"2012-12-11",6,"PRESERVED_SPECIMEN",31746
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"FOSSIL_SPECIMEN",2351
"2011-02-21",0,"PRESERVED_SPECIMEN",510
"2016-10-07",5,"HUMAN_OBSERVATION",19327
"2014-03-28",7,"HUMAN_OBSERVATION",110
"2014-09-08",5,"HUMAN_OBSERVATION",16369
"2011-06-10",5,"PRESERVED_SPECIMEN",4129
"2011-09-05",6,"PRESERVED_SPECIMEN",31364
"2009-04-06",6,"UNKNOWN",216207
"2014-03-28",1,"FOSSIL_SPECIMEN",7280
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",19254
"2011-06-10",1,"HUMAN_OBSERVATION",309276
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",1422
"2010-07-26",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",225
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"FOSSIL_SPECIMEN",204
"2009-09-25",7,"UNKNOWN",71
"2016-04-05",6,"FOSSIL_SPECIMEN",204
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2012-10-31",0,"PRESERVED_SPECIMEN",572
"2012-03-26",0,"HUMAN_OBSERVATION",3163
"2016-07-04",1,"UNKNOWN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",3210
"2013-09-10",1,"FOSSIL_SPECIMEN",7323
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1291
"2013-07-09",0,"PRESERVED_SPECIMEN",620
"2016-10-07",6,"HUMAN_OBSERVATION",592616
"2014-09-08",6,"HUMAN_OBSERVATION",456368
"2011-06-10",6,"PRESERVED_SPECIMEN",30863
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2009-04-06",7,"UNKNOWN",71
"2015-01-19",6,"UNKNOWN",272
"2016-01-04",6,"HUMAN_OBSERVATION",591972
"2013-02-20",6,"FOSSIL_SPECIMEN",204
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2013-12-20",0,"FOSSIL_SPECIMEN",2351
"2015-07-03",6,"UNKNOWN",271
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2340
"2010-07-26",4,"UNKNOWN",109
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"PRESERVED_SPECIMEN",4147
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"HUMAN_OBSERVATION",14517
"2012-10-31",1,"PRESERVED_SPECIMEN",1385
"2012-03-26",1,"HUMAN_OBSERVATION",344147
"2015-10-01",1,"HUMAN_OBSERVATION",409668
"2016-07-04",0,"HUMAN_OBSERVATION",3573
"2012-12-11",6,"UNKNOWN",225
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",1393
"2016-10-07",7,"HUMAN_OBSERVATION",114
"2014-09-08",7,"HUMAN_OBSERVATION",110
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"HUMAN_OBSERVATION",14587
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",633
"2016-01-04",7,"HUMAN_OBSERVATION",113
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2015-01-19",5,"HUMAN_OBSERVATION",16369
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",7323
"2013-05-21",6,"UNKNOWN",272
"2015-04-09",6,"FOSSIL_SPECIMEN",206
"2016-01-04",1,"FOSSIL_SPECIMEN",7394
"2010-07-26",5,"UNKNOWN",5356
"2015-07-03",5,"HUMAN_OBSERVATION",16369
"2015-10-01",6,"PRESERVED_SPECIMEN",31942
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"PRESERVED_SPECIMEN",4163
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",4163
"2012-01-18",6,"HUMAN_OBSERVATION",418830
"2013-02-20",0,"HUMAN_OBSERVATION",3151
"2016-07-04",1,"HUMAN_OBSERVATION",601481
"2012-01-18",0,"FOSSIL_SPECIMEN",2242
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",620
"2011-02-21",6,"FOSSIL_SPECIMEN",51
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"HUMAN_OBSERVATION",16363
"2012-07-13",6,"HUMAN_OBSERVATION",446965
"2011-06-10",6,"UNKNOWN",225
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",1436
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2011-09-05",5,"HUMAN_OBSERVATION",12799
"2015-01-19",6,"HUMAN_OBSERVATION",456368
"2013-02-20",5,"PRESERVED_SPECIMEN",4146
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",216207
"2015-07-03",6,"HUMAN_OBSERVATION",457473
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"HUMAN_OBSERVATION",16369
"2016-04-05",1,"UNKNOWN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",33833
"2015-01-19",0,"FOSSIL_SPECIMEN",2342
"2012-10-31",6,"FOSSIL_SPECIMEN",204
"2016-04-05",6,"PRESERVED_SPECIMEN",33833
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2013-02-20",1,"HUMAN_OBSERVATION",403030
"2012-07-13",6,"UNKNOWN",225
"2012-01-18",1,"FOSSIL_SPECIMEN",6851
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"PRESERVED_SPECIMEN",1393
"2013-07-09",6,"FOSSIL_SPECIMEN",206
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",2340
"2014-09-08",0,"FOSSIL_SPECIMEN",2342
"2012-12-11",6,"HUMAN_OBSERVATION",449137
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",3044
"2011-06-10",5,"HUMAN_OBSERVATION",9949
"2011-09-05",6,"HUMAN_OBSERVATION",373844
"2015-01-19",7,"HUMAN_OBSERVATION",110
"2013-02-20",6,"PRESERVED_SPECIMEN",31746
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",620
"2015-04-09",5,"PRESERVED_SPECIMEN",4147
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",71
"2015-07-03",7,"HUMAN_OBSERVATION",110
"2016-01-04",0,"PRESERVED_SPECIMEN",1416
"2012-03-26",6,"UNKNOWN",225
"2013-05-21",6,"HUMAN_OBSERVATION",455528
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",7280
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2015-10-01",6,"UNKNOWN",271
"2016-04-05",0,"HUMAN_OBSERVATION",3573
"2009-12-16",0,"UNKNOWN",9112
"2013-05-21",0,"FOSSIL_SPECIMEN",2351
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",3151
"2011-02-21",5,"PRESERVED_SPECIMEN",4129
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7396
"2011-09-05",6,"UNKNOWN",225
"2014-09-08",1,"FOSSIL_SPECIMEN",7280
"2012-12-11",7,"HUMAN_OBSERVATION",110
"2014-03-28",6,"FOSSIL_SPECIMEN",206
"2011-02-21",1,"HUMAN_OBSERVATION",309276
"2013-07-09",0,"HUMAN_OBSERVATION",3209
"2011-06-10",6,"HUMAN_OBSERVATION",307795
"2011-09-05",7,"HUMAN_OBSERVATION",94
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",1393
"2015-04-09",6,"PRESERVED_SPECIMEN",31942
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",8759
"2013-05-21",7,"HUMAN_OBSERVATION",110
"2009-06-17",0,"UNKNOWN",9112
"2012-10-31",5,"PRESERVED_SPECIMEN",4146
"2012-03-26",5,"HUMAN_OBSERVATION",14587
"2016-04-05",1,"HUMAN_OBSERVATION",601481
"2016-07-04",6,"UNKNOWN",624
"2009-12-16",1,"UNKNOWN",172857
"2013-05-21",1,"FOSSIL_SPECIMEN",7323
"2015-10-01",5,"HUMAN_OBSERVATION",16369
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",206
"2012-10-31",1,"HUMAN_OBSERVATION",403030
"2011-02-21",6,"PRESERVED_SPECIMEN",30863
"2013-07-09",5,"PRESERVED_SPECIMEN",4147
"2012-07-13",0,"FOSSIL_SPECIMEN",2345
"2010-11-17",0,"UNKNOWN",9112
"2013-07-09",1,"HUMAN_OBSERVATION",408916
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",3210
"2015-07-03",0,"FOSSIL_SPECIMEN",2350
"2013-02-20",6,"UNKNOWN",225
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",172857
"2015-01-19",0,"PRESERVED_SPECIMEN",633
"2012-10-31",6,"PRESERVED_SPECIMEN",31746
"2012-03-26",6,"HUMAN_OBSERVATION",429278
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2015-10-01",6,"HUMAN_OBSERVATION",457473
"2016-07-04",5,"HUMAN_OBSERVATION",19327
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",2238
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",31937
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1416
"2012-12-11",0,"FOSSIL_SPECIMEN",2351
"2014-09-08",0,"PRESERVED_SPECIMEN",633
"2012-07-13",1,"FOSSIL_SPECIMEN",7034
"2010-11-17",1,"UNKNOWN",172857
"2013-09-10",0,"HUMAN_OBSERVATION",3209
"2014-03-28",5,"PRESERVED_SPECIMEN",4147
"2011-09-05",0,"FOSSIL_SPECIMEN",1917
"2013-12-20",6,"FOSSIL_SPECIMEN",206
"2016-01-04",6,"FOSSIL_SPECIMEN",204
"2015-04-09",1,"HUMAN_OBSERVATION",409201
"2015-07-03",1,"FOSSIL_SPECIMEN",7322
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",1436
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"HUMAN_OBSERVATION",94
"2013-02-20",5,"HUMAN_OBSERVATION",16363
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",620
"2015-10-01",7,"HUMAN_OBSERVATION",110
"2016-07-04",6,"HUMAN_OBSERVATION",592616
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",6979
"2013-09-10",5,"PRESERVED_SPECIMEN",4147
"2010-04-01",0,"UNKNOWN",9112
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",8783
"2012-12-11",1,"FOSSIL_SPECIMEN",7157
"2014-09-08",1,"PRESERVED_SPECIMEN",1436
"2013-09-10",1,"HUMAN_OBSERVATION",408916
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2014-03-28",6,"PRESERVED_SPECIMEN",31937
"2011-06-10",0,"FOSSIL_SPECIMEN",166
"2011-09-05",1,"FOSSIL_SPECIMEN",5502
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"UNKNOWN",624
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",519
"2013-02-20",6,"HUMAN_OBSERVATION",449137
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2013-12-20",0,"HUMAN_OBSERVATION",3209
"2009-12-16",4,"UNKNOWN",109
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",1393
"2016-07-04",7,"HUMAN_OBSERVATION",114
"2012-01-18",6,"FOSSIL_SPECIMEN",201
"2013-09-10",6,"PRESERVED_SPECIMEN",31937
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2010-04-01",1,"UNKNOWN",172857
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",536
"2010-11-17",3,"UNKNOWN",3
"2011-02-21",5,"HUMAN_OBSERVATION",9949
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"HUMAN_OBSERVATION",3209
"2011-06-10",1,"FOSSIL_SPECIMEN",1391
"2013-12-20",5,"PRESERVED_SPECIMEN",4147
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",4163
"2015-07-03",0,"PRESERVED_SPECIMEN",631
"2015-01-19",6,"FOSSIL_SPECIMEN",206
"2009-06-17",4,"UNKNOWN",109
"2012-01-18",1,"PRESERVED_SPECIMEN",1321
"2013-02-20",7,"HUMAN_OBSERVATION",110
"2016-04-05",5,"HUMAN_OBSERVATION",19327
"2013-12-20",1,"HUMAN_OBSERVATION",408916
"2009-12-16",5,"UNKNOWN",5356
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",2350
"2009-09-25",0,"UNKNOWN",9112
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",519
"2012-10-31",5,"HUMAN_OBSERVATION",16363
"2016-10-07",6,"FOSSIL_SPECIMEN",204
"2014-09-08",6,"FOSSIL_SPECIMEN",206
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",572
"2012-07-13",1,"PRESERVED_SPECIMEN",1373
"2016-10-07",1,"UNKNOWN",4
"2010-11-17",4,"UNKNOWN",109
"2014-09-08",1,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",307795
"2013-07-09",5,"HUMAN_OBSERVATION",16369
"2014-03-28",1,"HUMAN_OBSERVATION",408928
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",510
"2015-04-09",6,"UNKNOWN",271
"2013-12-20",6,"PRESERVED_SPECIMEN",31937
"2009-04-06",0,"UNKNOWN",9112
"2016-01-04",1,"UNKNOWN",4
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",33801
"2015-07-03",1,"PRESERVED_SPECIMEN",1420
"2009-06-17",5,"UNKNOWN",5356
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",592616
"2009-12-16",6,"UNKNOWN",216207
"2013-05-21",6,"FOSSIL_SPECIMEN",206
"2015-10-01",1,"FOSSIL_SPECIMEN",7322
"2016-07-04",0,"FOSSIL_SPECIMEN",2340
"2009-09-25",1,"UNKNOWN",172857
"2011-02-21",6,"UNKNOWN",225
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",2340
"2012-03-26",1,"PRESERVED_SPECIMEN",1335
"2012-10-31",6,"HUMAN_OBSERVATION",449137
"2010-04-01",3,"UNKNOWN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",1385
"2013-09-10",6,"UNKNOWN",272
"2010-11-17",5,"UNKNOWN",5356
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2013-07-09",6,"HUMAN_OBSERVATION",455528
"2016-10-07",0,"HUMAN_OBSERVATION",3573
"2014-09-08",0,"HUMAN_OBSERVATION",3209
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",510
"2011-09-05",1,"PRESERVED_SPECIMEN",1306
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",172857
"2015-04-09",5,"HUMAN_OBSERVATION",16369
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"UNKNOWN",225
"2016-01-04",0,"HUMAN_OBSERVATION",3517
"2009-06-17",6,"UNKNOWN",216207
"2015-01-19",5,"PRESERVED_SPECIMEN",4147
"2013-02-20",0,"FOSSIL_SPECIMEN",2351
"2016-04-05",7,"HUMAN_OBSERVATION",114
"2009-12-16",7,"UNKNOWN",71
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",7396
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",272
"2016-04-05",1,"FOSSIL_SPECIMEN",7396
"2012-10-31",7,"HUMAN_OBSERVATION",110
"2010-04-01",4,"UNKNOWN",109
"2016-10-07",5,"PRESERVED_SPECIMEN",4163
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",4147
"2012-07-13",6,"FOSSIL_SPECIMEN",204
"2010-11-17",6,"UNKNOWN",216207
"2013-09-10",5,"HUMAN_OBSERVATION",16369
"2013-07-09",7,"HUMAN_OBSERVATION",110
"2016-10-07",1,"HUMAN_OBSERVATION",601481
"2014-09-08",1,"HUMAN_OBSERVATION",408969
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1291
"2015-04-09",6,"HUMAN_OBSERVATION",457468
"2015-07-03",6,"FOSSIL_SPECIMEN",206
"2013-12-20",6,"UNKNOWN",272
"2016-01-04",1,"HUMAN_OBSERVATION",596908
"2009-06-17",7,"UNKNOWN",71
"2015-01-19",6,"PRESERVED_SPECIMEN",31937
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",7157
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2015-04-09",0,"FOSSIL_SPECIMEN",2349
"2013-05-21",5,"PRESERVED_SPECIMEN",4147
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",631
"2009-09-25",3,"UNKNOWN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",201
"2010-04-01",5,"UNKNOWN",5356
"2012-01-18",0,"HUMAN_OBSERVATION",3158
"2016-10-07",6,"PRESERVED_SPECIMEN",33833
"2012-12-11",6,"FOSSIL_SPECIMEN",204
"2014-09-08",6,"PRESERVED_SPECIMEN",31937
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",71
"2013-09-10",6,"HUMAN_OBSERVATION",455528
"2014-03-28",6,"UNKNOWN",272
"2011-02-21",0,"FOSSIL_SPECIMEN",166
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",109
"2012-07-13",0,"HUMAN_OBSERVATION",3122
"2009-04-06",3,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",110
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",4146
"2015-01-19",0,"HUMAN_OBSERVATION",3209
"2013-12-20",5,"HUMAN_OBSERVATION",16369
"2015-04-09",1,"FOSSIL_SPECIMEN",7320
"2013-05-21",6,"PRESERVED_SPECIMEN",31937
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",9112
"2015-07-03",0,"HUMAN_OBSERVATION",3210
"2015-10-01",1,"PRESERVED_SPECIMEN",1420
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",109
"2016-07-04",0,"PRESERVED_SPECIMEN",1416
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2351
"2016-04-05",0,"PRESERVED_SPECIMEN",1416
"2010-04-01",6,"UNKNOWN",216207
"2012-01-18",1,"HUMAN_OBSERVATION",342673
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4146
"2013-09-10",7,"HUMAN_OBSERVATION",110
"2011-02-21",1,"FOSSIL_SPECIMEN",1391
"2013-07-09",0,"FOSSIL_SPECIMEN",2351
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2014-03-28",5,"HUMAN_OBSERVATION",16369
"2011-06-10",6,"FOSSIL_SPECIMEN",51
"2012-12-11",0,"HUMAN_OBSERVATION",3151
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",399524
"2009-04-06",4,"UNKNOWN",109
"2015-07-03",5,"PRESERVED_SPECIMEN",4147
