"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3949,3807,0,0,0
"2016-10-07",5458,6176,127,0,0
"2015-07-03",5488,6417,85,0,0
"2012-10-31",5495,6369,85,0,0
"2016-04-05",5458,6176,127,0,0
"2009-09-25",3949,3807,0,0,0
"2011-09-05",5290,5879,86,0,0
"2014-03-28",5488,6415,85,0,0
"2014-09-08",5488,6415,85,0,0
"2015-10-01",5488,6417,85,0,0
"2011-06-10",5127,5833,85,0,0
"2010-07-26",3949,3807,0,0,0
"2013-02-20",5495,6369,85,0,0
"2012-01-18",5229,5751,81,0,0
"2015-01-19",5489,6415,85,0,0
"2013-09-10",5492,6423,85,0,0
"2016-07-04",5458,6176,127,0,0
"2012-03-26",5257,5758,81,0,0
"2012-12-11",5495,6369,85,0,0
"2016-01-04",5432,6186,127,0,0
"2009-12-16",3949,3807,0,0,0
"2009-04-06",3949,3807,0,0,0
"2011-02-21",5127,5833,85,0,0
"2013-12-20",5492,6423,85,0,0
"2010-04-01",3949,3807,0,0,0
"2013-07-09",5492,6423,85,0,0
"2013-05-21",5492,6423,85,0,0
"2009-06-17",3949,3807,0,0,0
"2015-04-09",5489,6416,85,0,0
"2012-07-13",5493,6284,85,0,0
