"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",4593,6782,346,0,0
"2019-04-06",4041,6215,327,0,0
"2018-09-28",2593,3491,88,0,0
"2015-10-01",1160,2332,0,0,0
"2016-12-27",1376,2887,2,0,0
"2015-07-03",1160,2332,0,0,0
"2015-01-19",747,480,0,0,0
"2018-07-11",2610,3499,88,0,0
"2013-12-20",470,157,0,0,0
"2017-12-22",2389,3428,88,0,0
"2014-03-28",603,281,0,0,0
"2015-04-09",747,480,0,0,0
"2020-04-01",5008,7038,352,0,0
"2020-01-01",4925,6977,351,0,0
"2013-09-10",470,157,0,0,0
"2014-09-08",679,433,0,0,0
"2016-10-07",1376,2887,2,0,0
"2016-07-04",1150,2528,2,0,0
"2018-04-09",2393,3429,88,0,0
"2016-01-04",1160,2332,0,0,0
"2016-04-05",1148,2530,0,0,0
"2017-10-12",2264,3058,2,0,0
"2017-07-24",1401,2933,2,0,0
"2019-07-01",4056,6235,329,0,0
"2019-01-01",3814,5993,294,0,0
"2017-04-12",1384,2916,2,0,0
