"snapshot","national","international"
"2009-12-16",1628,1633
"2019-10-09",11879,10132
"2011-09-05",1652,4495
"2019-04-06",11073,9781
"2010-11-17",1636,2294
"2018-09-28",7142,9436
"2012-12-11",1660,6677
"2015-10-01",4649,8835
"2016-12-27",4818,9291
"2009-06-17",1492,1614
"2013-02-20",1660,6677
"2012-10-31",1660,6677
"2013-05-21",1660,6677
"2012-03-26",1656,6221
"2015-07-03",4649,8835
"2013-07-09",1660,6677
"2015-01-19",2372,8690
"2008-12-17",1491,1614
"2018-07-11",7142,9436
"2011-02-21",1651,4495
"2008-06-27",1390,101
"2013-12-20",1805,7804
"2017-12-22",6906,9337
"2014-03-28",1805,8249
"2015-04-09",2372,8835
"2008-10-10",1491,102
"2020-04-01",12551,10269
"2020-01-01",12413,10269
"2013-09-10",1661,7804
"2009-04-06",1492,1614
"2012-07-13",1660,6677
"2014-09-08",1861,8270
"2016-10-07",4818,9291
"2010-07-26",1628,2289
"2016-07-04",4816,8903
"2018-04-09",6912,9436
"2016-01-04",4649,8834
"2016-04-05",4814,8903
"2011-06-10",1652,4495
"2012-01-18",1656,6221
"2008-04-01",1324,52
"2010-04-01",1628,2289
"2017-10-12",6150,9309
"2017-07-24",5231,9309
"2019-07-01",11096,9972
"2019-01-01",10688,9781
"2009-09-25",1628,1633
"2017-04-12",4980,9309
"2007-12-19",1324,52
