"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",630,316,4,0,0
"2016-07-04",1756,1274,231,0,0
"2018-04-09",2244,1512,305,0,0
"2016-01-04",1353,1069,229,0,0
"2016-04-05",1741,1270,231,0,0
"2011-06-10",528,647,34,0,0
"2012-01-18",640,729,34,0,0
"2008-04-01",184,45,5,0,0
"2010-04-01",561,271,4,0,0
"2017-10-12",2127,1429,268,0,0
"2017-07-24",2112,1416,260,0,0
"2019-07-01",2404,1923,336,1,0
"2019-01-01",2329,1807,309,0,0
"2009-09-25",302,148,4,0,0
"2017-04-12",2097,1390,251,0,0
"2007-12-19",195,49,5,0,0
"2009-12-16",312,154,4,0,0
"2019-10-09",2450,1981,340,1,0
"2011-09-05",527,647,34,0,0
"2019-04-06",2353,1875,335,1,0
"2010-11-17",434,288,4,0,0
"2018-09-28",2330,1773,308,0,0
"2012-12-11",1049,943,89,0,0
"2015-10-01",1508,1194,180,0,0
"2016-12-27",2091,1389,251,0,0
"2009-06-17",307,110,0,0,0
"2013-02-20",1050,951,89,0,0
"2012-10-31",1042,937,89,0,0
"2013-05-21",1064,958,89,0,0
"2012-03-26",973,910,42,0,0
"2015-07-03",1499,1182,180,0,0
"2013-07-09",1071,973,73,0,0
"2015-01-19",1446,1154,180,0,0
"2008-12-17",236,51,0,0,0
"2018-07-11",2319,1688,307,0,0
"2011-02-21",556,407,4,0,0
"2008-06-27",237,72,5,0,0
"2013-12-20",1030,959,110,0,0
"2017-12-22",2152,1422,303,0,0
"2014-03-28",1254,1044,123,0,0
"2015-04-09",1459,1156,180,0,0
"2008-10-10",249,75,5,0,0
"2020-01-01",2458,1990,345,1,0
"2013-09-10",1047,961,110,0,0
"2009-04-06",305,100,0,0,0
"2012-07-13",1014,930,92,0,0
"2014-09-08",1262,1061,176,0,0
"2016-10-07",2043,1368,234,0,0
