"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1591,957,72,0,0
"2012-07-13",823,403,32,0,0
"2009-09-25",461,192,2,0,0
"2009-04-06",505,221,2,0,0
"2013-02-20",1051,464,26,0,0
"2013-09-10",1073,623,47,0,0
"2012-03-26",866,398,14,0,0
"2010-04-01",487,258,5,0,0
"2009-12-16",479,203,5,0,0
"2009-06-17",507,225,2,0,0
"2013-12-20",1210,669,51,0,0
"2013-05-21",1079,589,26,0,0
"2012-01-18",858,406,14,0,0
"2015-01-19",1528,954,75,0,0
"2015-04-09",1560,971,75,0,0
"2016-01-04",1537,956,98,1,0
"2016-07-04",1665,1017,101,1,0
"2016-04-05",1653,1017,101,1,0
"2011-06-10",859,402,13,0,0
"2008-10-10",481,204,2,0,0
"2008-04-01",433,188,2,0,0
"2010-07-26",766,294,5,0,0
"2011-02-21",881,400,13,0,0
"2010-11-17",934,426,13,0,0
"2013-07-09",1097,598,26,0,0
"2007-12-19",419,187,2,0,0
"2011-09-05",864,409,13,0,0
"2008-06-27",466,199,2,0,0
"2015-10-01",1621,984,76,0,0
"2012-10-31",981,442,26,0,0
"2012-12-11",981,442,26,0,0
"2008-12-17",426,175,2,0,0
"2014-03-28",1270,693,53,0,0
"2014-09-08",1374,816,75,0,0
