"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1685,924,11,0,0
"2012-07-13",876,374,8,0,0
"2009-09-25",490,165,0,0,0
"2009-04-06",542,186,0,0,0
"2013-02-20",1102,436,3,0,0
"2013-09-10",1133,602,8,0,0
"2012-03-26",914,364,0,0,0
"2010-04-01",518,232,0,0,0
"2009-12-16",509,178,0,0,0
"2009-06-17",545,189,0,0,0
"2013-12-20",1285,637,8,0,0
"2013-05-21",1139,552,3,0,0
"2012-01-18",914,364,0,0,0
"2015-01-19",1625,920,12,0,0
"2015-04-09",1658,936,12,0,0
"2016-01-04",1625,948,19,0,0
"2016-07-04",1762,1003,19,0,0
"2016-04-05",1750,1003,19,0,0
"2011-06-10",914,360,0,0,0
"2008-10-10",504,183,0,0,0
"2008-04-01",455,168,0,0,0
"2010-07-26",815,250,0,0,0
"2011-02-21",938,356,0,0,0
"2010-11-17",1004,369,0,0,0
"2013-07-09",1161,557,3,0,0
"2007-12-19",440,168,0,0,0
"2011-09-05",920,366,0,0,0
"2008-06-27",488,179,0,0,0
"2015-10-01",1715,955,11,0,0
"2012-10-31",1032,414,3,0,0
"2012-12-11",1032,414,3,0,0
"2008-12-17",447,156,0,0,0
"2014-03-28",1342,665,9,0,0
"2014-09-08",1460,793,12,0,0
