"snapshot","kingdom","speciesCount"
"2010-04-01",0,4
"2010-04-01",1,3807
"2010-04-01",2,7
"2010-04-01",3,62
"2010-04-01",4,79
"2010-04-01",5,467
"2010-04-01",6,1385
"2010-07-26",0,4
"2010-07-26",1,3827
"2010-07-26",2,7
"2010-07-26",3,62
"2010-07-26",4,63
"2008-06-27",0,4
"2010-07-26",5,460
"2008-06-27",1,3319
"2010-07-26",6,1608
"2008-06-27",2,5
"2008-06-27",3,53
"2008-06-27",4,71
"2008-06-27",5,411
"2008-04-01",0,4
"2008-06-27",6,1024
"2008-04-01",1,3072
"2008-04-01",2,5
"2008-04-01",3,41
"2013-05-21",0,4
"2008-04-01",4,62
"2013-05-21",1,4801
"2008-04-01",5,409
"2013-05-21",2,8
"2008-04-01",6,948
"2013-05-21",3,75
"2013-05-21",4,102
"2013-05-21",5,504
"2013-05-21",6,2001
"2016-01-04",0,4
"2016-01-04",1,6667
"2016-01-04",2,8
"2015-07-03",0,4
"2016-01-04",3,82
"2015-07-03",1,6469
"2016-01-04",4,320
"2015-07-03",2,8
"2016-01-04",5,509
"2015-07-03",3,82
"2016-01-04",6,2639
"2015-07-03",4,309
"2015-07-03",5,513
"2015-07-03",6,2387
"2011-02-21",0,4
"2011-02-21",1,4008
"2011-02-21",2,7
"2011-02-21",3,62
"2011-02-21",4,96
"2011-02-21",5,490
"2011-02-21",6,1764
"2009-12-16",0,4
"2009-12-16",1,3775
"2009-12-16",2,7
"2009-12-16",3,62
"2009-12-16",4,79
"2009-12-16",5,467
"2009-12-16",6,1373
"2016-04-05",0,4
"2016-04-05",1,6898
"2016-04-05",2,8
"2016-04-05",3,82
"2016-04-05",4,320
"2016-04-05",5,509
"2016-04-05",6,2725
"2012-10-31",0,4
"2012-10-31",1,4612
"2012-10-31",2,8
"2012-10-31",3,74
"2012-10-31",4,102
"2012-10-31",5,485
"2014-03-28",0,4
"2012-10-31",6,1967
"2013-07-09",0,4
"2014-03-28",1,5320
"2013-07-09",1,4805
"2014-03-28",2,8
"2013-07-09",2,8
"2014-03-28",3,78
"2013-07-09",3,75
"2014-03-28",4,135
"2013-07-09",4,111
"2014-03-28",5,490
"2013-07-09",5,508
"2014-03-28",6,2115
"2013-07-09",6,2019
"2013-09-10",0,4
"2013-09-10",1,4863
"2013-09-10",2,8
"2013-09-10",3,75
"2013-09-10",4,111
"2013-09-10",5,508
"2013-09-10",6,2033
"2009-04-06",0,4
"2011-06-10",0,4
"2009-04-06",1,3573
"2011-06-10",1,4068
"2009-04-06",2,7
"2011-06-10",2,8
"2009-04-06",3,56
"2011-06-10",3,69
"2009-04-06",4,77
"2011-06-10",4,97
"2009-04-06",5,427
"2011-06-10",5,503
"2009-04-06",6,1131
"2011-06-10",6,1886
"2007-12-19",0,4
"2007-12-19",1,2920
"2007-12-19",2,5
"2007-12-19",3,41
"2007-12-19",4,62
"2007-12-19",5,405
"2012-01-18",0,4
"2007-12-19",6,928
"2012-01-18",1,4284
"2012-01-18",2,8
"2012-01-18",3,71
"2012-01-18",4,83
"2012-01-18",5,505
"2012-01-18",6,1776
"2009-06-17",0,4
"2009-06-17",1,3701
"2016-07-04",0,4
"2009-06-17",2,7
"2016-07-04",1,7265
"2009-06-17",3,56
"2016-07-04",2,8
"2009-06-17",4,77
"2016-07-04",3,82
"2009-06-17",5,427
"2016-07-04",4,321
"2009-06-17",6,1167
"2016-07-04",5,509
"2016-07-04",6,2733
"2012-03-26",0,4
"2012-03-26",1,4342
"2012-03-26",2,8
"2012-03-26",3,74
"2012-03-26",4,104
"2012-12-11",0,4
"2012-03-26",5,508
"2012-12-11",1,4612
"2012-03-26",6,1941
"2012-12-11",2,8
"2012-12-11",3,74
"2012-12-11",4,102
"2012-12-11",5,504
"2012-12-11",6,1978
"2015-01-19",0,4
"2015-01-19",1,5706
"2015-01-19",2,8
"2009-09-25",0,4
"2015-01-19",3,81
"2009-09-25",1,3617
"2015-01-19",4,196
