"snapshot","national","international"
"2015-07-03",0,9735
"2012-07-13",0,6506
"2009-09-25",0,5073
"2009-04-06",0,4763
"2013-02-20",0,6281
"2013-09-10",0,7088
"2012-03-26",0,6434
"2010-04-01",0,5293
"2009-12-16",0,5247
"2009-06-17",0,4939
"2013-12-20",0,7620
"2013-05-21",0,6489
"2012-01-18",0,6282
"2015-01-19",0,8733
"2015-04-09",0,9661
"2016-01-04",0,10213
"2016-07-04",0,10918
"2016-04-05",0,10530
"2011-06-10",0,6188
"2008-10-10",0,4773
"2008-04-01",0,4247
"2010-07-26",0,5501
"2011-02-21",0,5981
"2010-11-17",0,5871
"2013-07-09",0,6963
"2007-12-19",0,4072
"2011-09-05",0,6180
"2008-06-27",0,4711
"2015-10-01",0,10051
"2012-10-31",0,6612
"2012-12-11",0,6144
"2008-12-17",0,4919
"2014-03-28",0,8106
"2014-09-08",0,8366
