"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",2,"LIVING_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2012-10-31",3,"LIVING_SPECIMEN",252
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2014-09-08",5,"OBSERVATION",661
"2016-01-04",7,"FOSSIL_SPECIMEN",1209
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",549
"2013-02-20",4,"PRESERVED_SPECIMEN",134
"2013-05-21",3,"UNKNOWN",20739
"2012-10-31",4,"HUMAN_OBSERVATION",1121
"2012-12-11",0,"PRESERVED_SPECIMEN",640
"2009-09-25",1,"LITERATURE",1
"2011-02-21",0,"OBSERVATION",75
"2012-07-13",1,"OBSERVATION",5116
"2009-12-16",4,"OBSERVATION",361
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",20739
"2010-07-26",4,"OBSERVATION",361
"2010-11-17",1,"OBSERVATION",3650
"2011-02-21",4,"UNKNOWN",163
"2012-07-13",5,"UNKNOWN",1866
"2013-05-21",4,"FOSSIL_SPECIMEN",659
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",13151
"2016-07-04",6,"FOSSIL_SPECIMEN",381
"2010-04-01",0,"OBSERVATION",79
"2011-09-05",3,"OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",252
"2015-10-01",0,"PRESERVED_SPECIMEN",2802
"2010-04-01",4,"UNKNOWN",159
"2013-07-09",1,"LITERATURE",1
"2012-07-13",6,"FOSSIL_SPECIMEN",136
"2015-01-19",1,"HUMAN_OBSERVATION",11692
"2015-07-03",5,"UNKNOWN",1872
"2011-06-10",4,"PRESERVED_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",661
"2012-12-11",4,"HUMAN_OBSERVATION",1121
"2013-05-21",5,"PRESERVED_SPECIMEN",1101
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",847
"2016-07-04",7,"PRESERVED_SPECIMEN",283
"2008-06-27",0,"PRESERVED_SPECIMEN",201
"2012-10-31",0,"FOSSIL_SPECIMEN",126
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2011-06-10",3,"UNKNOWN",17616
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2013-12-20",2,"LIVING_SPECIMEN",15
"2008-10-10",3,"UNKNOWN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",7355
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",116
"2016-07-04",6,"UNKNOWN",4105
"2016-04-05",3,"OBSERVATION",5
"2013-07-09",1,"HUMAN_OBSERVATION",24
"2015-10-01",4,"HUMAN_OBSERVATION",1140
"2009-06-17",0,"PRESERVED_SPECIMEN",1448
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2008-06-27",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",5520
"2012-10-31",1,"PRESERVED_SPECIMEN",60445
"2015-04-09",1,"HUMAN_OBSERVATION",11765
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2008-10-10",4,"FOSSIL_SPECIMEN",652
"2010-11-17",6,"UNKNOWN",3676
"2014-03-28",1,"LITERATURE",1
"2015-07-03",1,"OBSERVATION",564
"2012-03-26",5,"OBSERVATION",661
"2013-02-20",4,"FOSSIL_SPECIMEN",659
"2012-12-11",0,"FOSSIL_SPECIMEN",126
"2009-06-17",3,"LIVING_SPECIMEN",22
"2010-11-17",7,"FOSSIL_SPECIMEN",1138
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",982
"2015-07-03",6,"FOSSIL_SPECIMEN",357
"2009-06-17",4,"HUMAN_OBSERVATION",800
"2013-02-20",5,"PRESERVED_SPECIMEN",1101
"2013-05-21",4,"UNKNOWN",164
"2012-12-11",1,"PRESERVED_SPECIMEN",60429
"2015-10-01",0,"FOSSIL_SPECIMEN",474
"2011-02-21",1,"OBSERVATION",3655
"2009-12-16",5,"OBSERVATION",661
"2011-06-10",4,"FOSSIL_SPECIMEN",658
"2013-02-20",4,"UNKNOWN",164
"2010-07-26",5,"OBSERVATION",661
"2011-02-21",5,"UNKNOWN",1933
"2012-07-13",6,"UNKNOWN",3785
"2012-12-11",0,"UNKNOWN",60
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",1277
"2013-09-10",4,"PRESERVED_SPECIMEN",150
"2015-07-03",7,"PRESERVED_SPECIMEN",283
"2016-01-04",3,"OBSERVATION",5
"2016-07-04",7,"FOSSIL_SPECIMEN",1209
"2008-06-27",0,"FOSSIL_SPECIMEN",67
"2008-12-17",0,"HUMAN_OBSERVATION",22
"2010-04-01",1,"OBSERVATION",1302
"2011-09-05",4,"OBSERVATION",334
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",117
"2015-10-01",1,"PRESERVED_SPECIMEN",76683
"2010-04-01",5,"UNKNOWN",1866
"2012-10-31",0,"UNKNOWN",60
"2013-12-20",0,"PRESERVED_SPECIMEN",254
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2012-07-13",7,"FOSSIL_SPECIMEN",1138
"2013-09-10",3,"UNKNOWN",20424
"2015-07-03",6,"UNKNOWN",4341
"2011-06-10",5,"PRESERVED_SPECIMEN",1089
"2013-05-21",6,"PRESERVED_SPECIMEN",9427
"2015-10-01",0,"UNKNOWN",31
"2009-04-06",3,"LIVING_SPECIMEN",22
"2009-06-17",0,"FOSSIL_SPECIMEN",66
"2013-05-21",0,"OBSERVATION",74
"2008-06-27",1,"PRESERVED_SPECIMEN",26787
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2012-10-31",1,"FOSSIL_SPECIMEN",4686
"2008-04-01",5,"OBSERVATION",647
"2011-06-10",4,"UNKNOWN",163
"2015-10-01",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",255
"2008-10-10",4,"UNKNOWN",12
"2009-04-06",4,"HUMAN_OBSERVATION",800
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",74
"2014-03-28",1,"HUMAN_OBSERVATION",7968
"2008-06-27",0,"UNKNOWN",33
"2016-04-05",4,"OBSERVATION",330
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",47328
"2013-12-20",4,"HUMAN_OBSERVATION",1121
"2008-06-27",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",16
"2009-06-17",0,"UNKNOWN",52
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",4686
"2009-06-17",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"LITERATURE",1
"2011-06-10",0,"OBSERVATION",75
"2012-10-31",5,"LIVING_SPECIMEN",368
"2008-10-10",6,"PRESERVED_SPECIMEN",3818
"2008-10-10",0,"OBSERVATION",79
"2009-04-06",0,"FOSSIL_SPECIMEN",69
"2013-09-10",4,"FOSSIL_SPECIMEN",659
"2015-07-03",7,"FOSSIL_SPECIMEN",1141
"2016-07-04",3,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",9234
"2013-05-21",5,"UNKNOWN",1931
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",10273
"2013-12-20",0,"FOSSIL_SPECIMEN",131
"2015-04-09",2,"LIVING_SPECIMEN",16
"2012-03-26",0,"HUMAN_OBSERVATION",87
"2012-07-13",3,"OBSERVATION",5
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2013-02-20",5,"UNKNOWN",1931
"2010-11-17",3,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",3717
"2012-12-11",1,"UNKNOWN",2343
"2013-05-21",6,"FOSSIL_SPECIMEN",137
"2009-04-06",1,"PRESERVED_SPECIMEN",45645
"2013-09-10",5,"PRESERVED_SPECIMEN",1108
"2016-01-04",4,"OBSERVATION",330
"2008-06-27",1,"FOSSIL_SPECIMEN",1973
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",661
"2012-12-11",5,"LIVING_SPECIMEN",368
"2014-09-08",1,"HUMAN_OBSERVATION",11064
"2009-09-25",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",3944
"2012-03-26",1,"LITERATURE",1
"2012-10-31",1,"UNKNOWN",2343
"2013-12-20",1,"PRESERVED_SPECIMEN",70850
"2011-02-21",7,"FOSSIL_SPECIMEN",1138
"2013-09-10",4,"UNKNOWN",88
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-07-03",7,"UNKNOWN",68
"2011-06-10",6,"PRESERVED_SPECIMEN",8534
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",1490
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",2117
"2013-05-21",1,"OBSERVATION",3888
"2013-12-20",0,"UNKNOWN",20
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2010-04-01",7,"FOSSIL_SPECIMEN",1138
"2010-07-26",0,"HUMAN_OBSERVATION",22
"2011-06-10",5,"UNKNOWN",1932
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",493
"2015-10-01",5,"LIVING_SPECIMEN",371
"2013-12-20",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",1867
"2013-02-20",1,"OBSERVATION",3887
"2008-06-27",1,"UNKNOWN",18598
"2016-04-05",5,"OBSERVATION",661
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2007-12-19",0,"PRESERVED_SPECIMEN",29
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",357
"2010-07-26",1,"LITERATURE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",66
"2015-01-19",3,"LIVING_SPECIMEN",722
"2013-09-10",0,"OBSERVATION",74
"2015-07-03",3,"OBSERVATION",5
"2009-06-17",1,"UNKNOWN",4034
"2013-02-20",6,"FOSSIL_SPECIMEN",136
"2009-04-06",0,"UNKNOWN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",639
"2015-04-09",0,"PRESERVED_SPECIMEN",827
"2007-12-19",3,"LIVING_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",366
"2011-06-10",1,"OBSERVATION",3655
"2012-10-31",6,"LIVING_SPECIMEN",623
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",16
"2008-10-10",1,"OBSERVATION",905
"2009-04-06",1,"FOSSIL_SPECIMEN",2018
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",330
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",3842
"2012-01-18",3,"LIVING_SPECIMEN",247
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2013-12-20",1,"FOSSIL_SPECIMEN",4932
"2015-04-09",3,"LIVING_SPECIMEN",722
"2011-02-21",3,"OBSERVATION",5
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2012-07-13",4,"OBSERVATION",330
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2009-12-16",1,"LITERATURE",1
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2013-02-20",6,"UNKNOWN",3817
"2010-11-17",4,"OBSERVATION",361
"2013-05-21",7,"FOSSIL_SPECIMEN",1138
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",9796
"2016-01-04",5,"OBSERVATION",661
"2010-04-01",3,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2012-12-11",6,"LIVING_SPECIMEN",623
"2013-07-09",0,"PRESERVED_SPECIMEN",642
"2015-01-19",0,"FOSSIL_SPECIMEN",341
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2009-09-25",3,"LIVING_SPECIMEN",22
"2013-09-10",5,"UNKNOWN",1931
"2015-01-19",4,"HUMAN_OBSERVATION",1133
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",78
"2009-04-06",5,"LIVING_SPECIMEN",366
"2009-09-25",4,"HUMAN_OBSERVATION",800
"2013-12-20",1,"UNKNOWN",1637
"2008-06-27",3,"PRESERVED_SPECIMEN",224
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2011-06-10",6,"UNKNOWN",3717
"2013-07-09",3,"LIVING_SPECIMEN",255
"2015-01-19",1,"PRESERVED_SPECIMEN",51690
"2015-10-01",6,"LIVING_SPECIMEN",375
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",371
"2008-10-10",6,"UNKNOWN",3702
"2011-09-05",0,"HUMAN_OBSERVATION",86
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2013-07-09",4,"HUMAN_OBSERVATION",1121
"2015-04-09",0,"FOSSIL_SPECIMEN",405
"2007-12-19",1,"PRESERVED_SPECIMEN",22989
"2009-06-17",3,"PRESERVED_SPECIMEN",224
"2012-01-18",4,"HUMAN_OBSERVATION",1121
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",499
"2012-10-31",4,"PRESERVED_SPECIMEN",134
"2015-04-09",4,"HUMAN_OBSERVATION",1133
"2008-10-10",7,"FOSSIL_SPECIMEN",1138
"2014-03-28",0,"PRESERVED_SPECIMEN",2390
"2015-01-19",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",231
"2015-07-03",4,"OBSERVATION",330
"2013-02-20",7,"FOSSIL_SPECIMEN",1138
"2009-04-06",1,"UNKNOWN",4610
"2012-01-18",1,"PRESERVED_SPECIMEN",77774
"2009-09-25",0,"FOSSIL_SPECIMEN",66
"2015-04-09",1,"PRESERVED_SPECIMEN",58128
"2007-12-19",4,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",551
"2016-04-05",0,"HUMAN_OBSERVATION",119
"2014-03-28",3,"LIVING_SPECIMEN",722
"2013-09-10",6,"FOSSIL_SPECIMEN",142
"2016-07-04",5,"OBSERVATION",661
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",134
"2013-07-09",0,"FOSSIL_SPECIMEN",131
"2009-09-25",1,"PRESERVED_SPECIMEN",49387
"2015-04-09",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",334
"2012-07-13",5,"OBSERVATION",661
"2015-01-19",0,"UNKNOWN",2138
"2011-06-10",7,"FOSSIL_SPECIMEN",1138
"2014-09-08",2,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",661
"2012-12-11",3,"UNKNOWN",20739
"2009-04-06",3,"PRESERVED_SPECIMEN",224
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",361
"2007-12-19",0,"UNKNOWN",393
"2011-09-05",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",70316
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",8259
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-10-01",4,"PRESERVED_SPECIMEN",692
"2009-09-25",4,"LIVING_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",20739
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2013-09-10",6,"UNKNOWN",3842
"2015-10-01",3,"UNKNOWN",10380
"2007-12-19",1,"FOSSIL_SPECIMEN",1956
"2009-04-06",6,"LIVING_SPECIMEN",517
"2012-01-18",0,"UNKNOWN",57
"2013-05-21",3,"OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2012-10-31",4,"FOSSIL_SPECIMEN",659
"2015-04-09",0,"UNKNOWN",2137
"2012-03-26",2,"LIVING_SPECIMEN",15
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",142
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2013-12-20",6,"LIVING_SPECIMEN",364
"2016-01-04",0,"HUMAN_OBSERVATION",117
"2013-02-20",3,"OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",1129
"2008-06-27",3,"UNKNOWN",17
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2012-01-18",1,"FOSSIL_SPECIMEN",4224
"2015-04-09",1,"FOSSIL_SPECIMEN",9909
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",89
"2009-09-25",0,"UNKNOWN",53
"2012-10-31",5,"PRESERVED_SPECIMEN",1100
"2014-03-28",1,"PRESERVED_SPECIMEN",70079
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"OBSERVATION",661
"2009-06-17",3,"UNKNOWN",17
"2012-12-11",4,"FOSSIL_SPECIMEN",659
"2009-09-25",1,"FOSSIL_SPECIMEN",2129
"2007-12-19",5,"LIVING_SPECIMEN",356
"2008-12-17",0,"PRESERVED_SPECIMEN",194
"2010-07-26",2,"LIVING_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",54
"2011-06-10",3,"OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",262
"2016-04-05",1,"HUMAN_OBSERVATION",14831
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",5
"2013-09-10",7,"FOSSIL_SPECIMEN",1138
"2012-01-18",5,"LIVING_SPECIMEN",366
"2012-12-11",5,"PRESERVED_SPECIMEN",1100
"2013-07-09",1,"FOSSIL_SPECIMEN",4931
"2015-10-01",4,"FOSSIL_SPECIMEN",764
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",371
"2008-12-17",3,"LIVING_SPECIMEN",11
"2011-02-21",5,"OBSERVATION",661
"2015-01-19",1,"UNKNOWN",17218
"2014-09-08",3,"LIVING_SPECIMEN",722
"2012-12-11",4,"UNKNOWN",164
"2009-04-06",4,"PRESERVED_SPECIMEN",89
"2008-06-27",4,"FOSSIL_SPECIMEN",652
"2008-12-17",4,"HUMAN_OBSERVATION",800
"2010-04-01",5,"OBSERVATION",661
"2012-10-31",0,"OBSERVATION",74
"2007-12-19",1,"UNKNOWN",9176
"2012-03-26",0,"PRESERVED_SPECIMEN",647
"2014-09-08",4,"HUMAN_OBSERVATION",1133
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",1210
"2009-09-25",5,"LIVING_SPECIMEN",366
"2012-10-31",4,"UNKNOWN",164
"2013-12-20",4,"PRESERVED_SPECIMEN",150
"2016-07-04",0,"HUMAN_OBSERVATION",132
"2009-12-16",2,"LIVING_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",22
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2015-10-01",4,"UNKNOWN",36
"2009-06-17",4,"FOSSIL_SPECIMEN",658
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",3541
"2012-07-13",0,"HUMAN_OBSERVATION",87
"2013-05-21",4,"OBSERVATION",330
"2013-12-20",3,"UNKNOWN",20408
"2008-06-27",5,"PRESERVED_SPECIMEN",948
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"UNKNOWN",17163
"2010-11-17",0,"HUMAN_OBSERVATION",22
"2012-03-26",3,"LIVING_SPECIMEN",247
"2013-07-09",5,"LIVING_SPECIMEN",376
"2014-03-28",1,"FOSSIL_SPECIMEN",5559
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",14581
"2013-02-20",4,"OBSERVATION",330
"2008-06-27",4,"UNKNOWN",12
"2012-12-11",0,"OBSERVATION",74
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",201
"2008-12-17",0,"FOSSIL_SPECIMEN",71
"2009-06-17",5,"PRESERVED_SPECIMEN",984
"2010-07-26",0,"PRESERVED_SPECIMEN",579
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",3350
"2010-11-17",1,"LITERATURE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",9066
"2014-09-08",0,"FOSSIL_SPECIMEN",259
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2015-01-19",6,"LIVING_SPECIMEN",376
"2013-09-10",3,"OBSERVATION",5
"2009-06-17",4,"UNKNOWN",83
"2009-04-06",3,"UNKNOWN",17
"2012-01-18",3,"PRESERVED_SPECIMEN",49
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",74
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",489
"2008-12-17",1,"PRESERVED_SPECIMEN",37053
"2010-07-26",3,"LIVING_SPECIMEN",22
"2013-07-09",1,"UNKNOWN",1659
"2011-06-10",4,"OBSERVATION",334
"2014-09-08",1,"PRESERVED_SPECIMEN",57560
"2014-03-28",5,"LIVING_SPECIMEN",371
"2008-04-01",0,"PRESERVED_SPECIMEN",198
"2008-10-10",4,"OBSERVATION",361
"2009-04-06",4,"FOSSIL_SPECIMEN",654
"2008-06-27",0,"OBSERVATION",79
"2012-01-18",6,"LIVING_SPECIMEN",619
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2012-12-11",6,"PRESERVED_SPECIMEN",9159
"2014-09-08",0,"UNKNOWN",2077
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",232
"2013-12-20",4,"FOSSIL_SPECIMEN",659
"2015-04-09",6,"LIVING_SPECIMEN",375
"2015-07-03",0,"HUMAN_OBSERVATION",117
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",578
"2012-03-26",4,"HUMAN_OBSERVATION",1121
"2012-07-13",1,"LITERATURE",1
"2015-01-19",2,"UNKNOWN",1
"2014-09-08",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",1931
"2008-04-01",3,"LIVING_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",984
"2009-06-17",0,"OBSERVATION",79
"2012-10-31",1,"OBSERVATION",3887
"2012-03-26",1,"PRESERVED_SPECIMEN",68667
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",17282
"2009-09-25",6,"LIVING_SPECIMEN",545
"2012-10-31",5,"UNKNOWN",1865
"2013-12-20",5,"PRESERVED_SPECIMEN",1103
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-07-04",1,"HUMAN_OBSERVATION",16747
"2009-12-16",3,"LIVING_SPECIMEN",22
"2014-03-28",1,"UNKNOWN",1414
"2015-10-01",5,"UNKNOWN",1872
"2010-07-26",0,"FOSSIL_SPECIMEN",91
"2011-02-21",0,"HUMAN_OBSERVATION",79
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2013-05-21",5,"OBSERVATION",661
"2013-12-20",4,"UNKNOWN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",3498
"2009-12-16",4,"HUMAN_OBSERVATION",800
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",6,"FOSSIL_SPECIMEN",136
"2015-04-09",2,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",46
"2010-07-26",4,"HUMAN_OBSERVATION",800
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",847
"2015-01-19",4,"PRESERVED_SPECIMEN",218
"2010-04-01",0,"HUMAN_OBSERVATION",22
"2013-02-20",5,"OBSERVATION",661
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",1773
"2012-12-11",1,"OBSERVATION",3887
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2008-12-17",1,"FOSSIL_SPECIMEN",1990
"2009-06-17",6,"PRESERVED_SPECIMEN",4582
"2010-07-26",1,"PRESERVED_SPECIMEN",57544
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",5719
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"FOSSIL_SPECIMEN",78
"2009-04-06",0,"OBSERVATION",79
"2013-09-10",4,"OBSERVATION",330
"2009-06-17",5,"UNKNOWN",1866
"2009-04-06",4,"UNKNOWN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",141
"2012-12-11",6,"FOSSIL_SPECIMEN",136
"2015-10-01",1,"OBSERVATION",565
"2013-12-20",0,"OBSERVATION",74
"2015-04-09",4,"PRESERVED_SPECIMEN",604
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",95
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",57
"2011-06-10",5,"OBSERVATION",661
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",374
"2008-04-01",1,"PRESERVED_SPECIMEN",23199
"2008-10-10",5,"OBSERVATION",661
"2008-06-27",1,"OBSERVATION",903
"2012-03-26",1,"FOSSIL_SPECIMEN",4224
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",16632
"2015-10-01",6,"FOSSIL_SPECIMEN",381
"2009-09-25",4,"PRESERVED_SPECIMEN",92
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",11942
"2016-04-05",0,"PRESERVED_SPECIMEN",2782
"2008-12-17",5,"LIVING_SPECIMEN",357
"2009-12-16",1,"PRESERVED_SPECIMEN",54670
"2011-02-21",1,"LITERATURE",1
"2015-01-19",3,"UNKNOWN",10403
"2014-09-08",5,"LIVING_SPECIMEN",371
"2012-12-11",6,"UNKNOWN",4054
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",4255
"2009-06-17",1,"OBSERVATION",931
"2008-06-27",6,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",634
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",71
"2013-07-09",4,"PRESERVED_SPECIMEN",150
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2015-01-19",4,"FOSSIL_SPECIMEN",686
"2015-10-01",7,"PRESERVED_SPECIMEN",283
"2012-10-31",6,"UNKNOWN",4095
