"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",300,415,0,0,0
"2012-03-26",296,413,0,0,0
"2015-07-03",486,488,2,0,0
"2013-07-09",300,415,0,0,0
"2015-01-19",311,455,1,0,0
"2008-12-17",205,397,0,0,0
"2011-02-21",233,399,0,0,0
"2008-06-27",207,398,0,0,0
"2013-12-20",300,453,1,0,0
"2014-03-28",308,455,1,0,0
"2015-04-09",471,460,1,0,0
"2008-10-10",208,398,0,0,0
"2013-09-10",299,453,1,0,0
"2009-04-06",206,397,0,0,0
"2012-07-13",302,414,0,0,0
"2014-09-08",310,455,1,0,0
"2016-10-07",537,523,2,0,0
"2010-07-26",232,399,0,0,0
"2016-07-04",537,523,2,0,0
"2016-01-04",525,528,2,0,0
"2016-04-05",534,529,2,0,0
"2011-06-10",234,400,0,0,0
"2012-01-18",297,413,0,0,0
"2008-04-01",207,396,0,0,0
"2010-04-01",232,398,0,0,0
"2017-10-12",561,533,2,0,0
"2017-07-24",559,532,2,0,0
"2009-09-25",206,398,0,0,0
"2017-04-12",562,533,2,0,0
"2007-12-19",196,396,0,0,0
"2009-12-16",206,398,0,0,0
"2011-09-05",234,400,0,0,0
"2010-11-17",233,399,0,0,0
"2012-12-11",302,414,0,0,0
"2015-10-01",489,487,2,0,0
"2016-12-27",562,533,2,0,0
"2009-06-17",206,397,0,0,0
"2013-02-20",302,414,0,0,0
"2012-10-31",302,414,0,0,0
