"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,46,0,0,0
"2008-04-01",178,46,0,0,0
"2008-06-27",180,46,0,0,0
"2008-10-10",182,47,0,0,0
"2008-12-17",81,20,0,0,0
"2009-04-06",88,20,0,0,0
"2009-06-17",91,21,0,0,0
"2009-09-25",232,57,0,0,0
"2009-12-16",263,67,0,0,0
"2010-04-01",264,67,0,0,0
"2010-07-26",271,67,0,0,0
"2010-11-17",276,103,0,0,0
"2011-02-21",282,103,0,0,0
"2011-06-10",299,105,0,0,0
"2011-09-05",299,105,0,0,0
"2012-01-18",352,108,0,0,0
"2012-03-26",352,108,0,0,0
"2012-07-13",305,63,0,0,0
"2012-10-31",334,116,0,0,0
"2012-12-11",333,122,0,0,0
"2013-02-20",331,122,0,0,0
"2013-05-21",356,125,0,0,0
"2013-07-09",356,125,0,0,0
"2013-09-10",359,139,0,0,0
"2013-12-20",354,154,0,0,0
"2014-03-28",448,245,0,0,0
"2014-09-08",501,251,0,0,0
"2015-01-19",579,281,0,0,0
"2015-04-09",584,281,0,0,0
"2015-07-03",595,287,0,0,0
"2015-10-01",615,293,0,0,0
"2016-01-04",576,305,0,0,0
"2016-04-05",624,316,0,0,0
"2016-07-04",629,317,0,0,0
"2016-10-07",515,278,0,0,0
"2016-12-27",579,295,0,0,0
"2017-04-12",656,313,0,0,0
"2017-07-24",687,334,0,0,0
"2017-10-12",689,338,0,0,0
"2017-12-22",745,392,0,0,0
"2018-04-09",761,400,0,0,0
"2018-07-11",782,394,0,0,0
"2018-09-28",789,395,0,0,0
"2019-01-01",811,396,0,0,0
"2019-04-06",827,466,0,0,0
"2019-07-01",909,489,0,0,0
"2019-10-09",926,518,0,0,0
"2020-01-01",1166,543,0,0,0
"2020-04-01",1204,579,0,0,0
"2020-07-01",1276,613,0,0,0
"2020-10-01",1417,703,0,0,0
"2021-01-01",1431,705,0,0,0
"2021-04-01",1441,718,0,0,0
"2021-07-01",1458,736,0,0,0
"2021-10-01",1418,731,0,0,0
"2022-01-01",1420,741,0,0,0
"2022-04-01",1462,767,0,0,0
"2022-07-01",1504,990,0,0,0
"2022-10-01",1540,1007,0,0,0
"2023-01-01",1545,1030,0,0,0
"2023-04-01",1609,1073,0,0,0
"2023-07-01",1619,1080,0,0,0
"2023-10-01",1684,1111,0,0,0
"2024-01-01",1744,1132,0,0,0
