"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,46,0,0,0
"2008-04-01",178,46,0,0,0
"2008-06-27",180,46,0,0,0
"2008-10-10",182,47,0,0,0
"2008-12-17",81,20,0,0,0
"2009-04-06",88,20,0,0,0
"2009-06-17",91,21,0,0,0
"2009-09-25",232,57,0,0,0
"2009-12-16",263,67,0,0,0
"2010-04-01",264,67,0,0,0
"2010-07-26",271,67,0,0,0
"2010-11-17",276,103,0,0,0
"2011-02-21",282,103,0,0,0
"2011-06-10",299,105,0,0,0
"2011-09-05",299,105,0,0,0
"2012-01-18",352,108,0,0,0
"2012-03-26",352,108,0,0,0
"2012-07-13",305,63,0,0,0
"2012-10-31",334,116,0,0,0
"2012-12-11",333,122,0,0,0
"2013-02-20",331,122,0,0,0
"2013-05-21",356,125,0,0,0
"2013-07-09",356,125,0,0,0
"2013-09-10",359,139,0,0,0
"2013-12-20",354,154,0,0,0
"2014-03-28",448,245,0,0,0
"2014-09-08",501,251,0,0,0
"2015-01-19",579,281,0,0,0
"2015-04-09",584,281,0,0,0
"2015-07-03",595,287,0,0,0
"2015-10-01",615,293,0,0,0
"2016-01-04",576,305,0,0,0
"2016-04-05",624,316,0,0,0
"2016-07-04",629,317,0,0,0
"2016-10-07",515,278,0,0,0
"2016-12-27",579,295,0,0,0
"2017-04-12",659,310,0,0,0
"2017-07-24",690,331,0,0,0
"2017-10-12",692,335,0,0,0
"2017-12-22",748,389,0,0,0
"2018-04-09",764,397,0,0,0
"2018-07-11",785,391,0,0,0
"2018-09-28",792,392,0,0,0
"2019-01-01",815,392,0,0,0
"2019-04-06",831,462,0,0,0
"2019-07-01",915,483,0,0,0
"2019-10-09",932,512,0,0,0
"2020-01-01",1171,538,0,0,0
"2020-04-01",1209,574,0,0,0
"2020-07-01",1280,609,0,0,0
"2020-10-01",1417,703,0,0,0
"2021-01-01",1431,705,0,0,0
"2021-04-01",1441,718,0,0,0
"2021-07-01",1458,736,0,0,0
"2021-10-01",1418,731,0,0,0
"2022-01-01",1420,741,0,0,0
"2022-04-01",1462,767,0,0,0
"2022-07-01",1505,989,0,0,0
"2022-10-01",1541,1006,0,0,0
"2023-01-01",1546,1029,0,0,0
"2023-04-01",1610,1072,0,0,0
"2023-07-01",1620,1079,0,0,0
"2023-10-01",1685,1110,0,0,0
"2024-01-01",1745,1131,0,0,0
