"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",632,570,2,0,0
"2009-09-25",306,48,0,0,0
"2017-04-12",557,313,0,0,0
"2007-12-19",114,41,0,0,0
"2009-12-16",312,49,0,0,0
"2011-09-05",461,85,0,0,0
"2019-04-06",652,613,6,2,0
"2010-11-17",477,73,0,0,0
"2018-09-28",542,401,2,0,0
"2012-12-11",485,120,0,0,0
"2015-10-01",535,267,0,0,0
"2016-12-27",559,308,0,0,0
"2009-06-17",289,47,0,0,0
"2013-02-20",522,135,0,0,0
"2012-10-31",485,120,0,0,0
"2013-05-21",540,139,0,0,0
"2012-03-26",461,86,0,0,0
"2015-07-03",524,263,0,0,0
"2013-07-09",540,139,0,0,0
"2015-01-19",502,265,0,0,0
"2008-12-17",140,40,0,0,0
"2018-07-11",545,404,2,0,0
"2011-02-21",431,80,0,0,0
"2008-06-27",151,41,0,0,0
"2013-12-20",527,153,0,0,0
"2017-12-22",558,356,2,0,0
"2014-03-28",535,159,0,0,0
"2015-04-09",515,267,0,0,0
"2008-10-10",151,41,0,0,0
"2013-09-10",527,153,0,0,0
"2009-04-06",266,40,0,0,0
"2012-07-13",485,119,0,0,0
"2014-09-08",480,246,0,0,0
"2016-10-07",547,296,0,0,0
"2010-07-26",438,49,0,0,0
"2016-07-04",537,294,0,0,0
"2018-04-09",564,356,2,0,0
"2016-01-04",514,288,0,0,0
"2016-04-05",535,291,0,0,0
"2011-06-10",458,85,0,0,0
"2012-01-18",461,86,0,0,0
"2008-04-01",112,41,0,0,0
"2010-04-01",318,49,0,0,0
"2017-10-12",574,342,2,0,0
"2017-07-24",580,339,2,0,0
"2019-07-01",676,616,6,2,0
