"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",839
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3997
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3159
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",542
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3344
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",2689
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1074
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10908
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1079
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1159
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1405
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3161
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",847
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",228
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1405
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1184
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6535
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2092
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2251
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1142
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3844
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2243
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",82
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2242
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",622
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1796
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6137
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",86
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1047
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",153
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",231
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",756
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1078
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3668
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1732
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1147
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",45
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5725
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",377
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",97
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",597
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",348
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3158
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1086
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3849
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",454
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1154
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",273
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1170
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3813
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3279
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1168
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2234
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3160
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",81
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1885
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2039
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
