"snapshot","speciesCount"
"2007-12-19",2404
"2008-04-01",2634
"2008-06-27",2639
"2008-10-10",2730
"2008-12-17",2796
"2009-04-06",2864
"2009-06-17",2933
"2009-09-25",3064
"2009-12-16",3097
"2010-04-01",3125
"2010-07-26",3115
"2010-11-17",3182
"2011-02-21",3221
"2011-06-10",3311
"2011-09-05",3431
"2012-01-18",3471
"2012-03-26",3585
"2012-07-13",3654
"2012-10-31",3660
"2012-12-11",3660
"2013-02-20",3650
"2013-05-21",3717
"2013-07-09",3776
"2013-09-10",3832
"2013-12-20",3755
"2014-03-28",3992
"2014-09-08",4046
"2015-01-19",4176
"2015-04-09",4288
"2015-07-03",4372
"2015-10-01",4537
"2016-01-04",4925
"2016-04-05",4983
"2016-07-04",4993
"2016-10-07",5068
"2016-12-27",5097
"2017-04-12",5150
"2017-07-24",5263
"2017-10-12",5347
"2017-12-22",9009
"2018-04-09",9309
"2018-07-11",9383
"2018-09-28",9928
"2019-01-01",10150
"2019-04-06",10267
"2019-07-01",10505
"2019-10-09",10691
"2020-01-01",10944
"2020-04-01",11169
"2020-07-01",11415
"2020-10-01",11556
"2021-01-01",11731
"2021-04-01",12028
