"snapshot","national","international"
"2007-12-19",0,12466
"2008-04-01",0,19232
"2008-06-27",0,19091
"2008-10-10",0,19403
"2008-12-17",0,20030
"2009-04-06",0,20574
"2009-06-17",0,20914
"2009-09-25",0,21884
"2009-12-16",0,22030
"2010-04-01",0,28544
"2010-07-26",0,28609
"2010-11-17",0,49037
"2011-02-21",0,51585
"2011-06-10",0,52738
"2011-09-05",0,52811
"2012-01-18",0,53015
"2012-03-26",0,53144
"2012-07-13",0,54836
"2012-10-31",0,62692
"2012-12-11",0,62443
"2013-02-20",0,62186
"2013-05-21",0,63058
"2013-07-09",0,63256
"2013-09-10",0,68478
"2013-12-20",0,74465
"2014-03-28",0,76896
"2014-09-08",0,81319
"2015-01-19",0,82252
"2015-04-09",0,84168
"2015-07-03",0,84409
"2015-10-01",0,84803
"2016-01-04",0,92533
"2016-04-05",0,93408
"2016-07-04",0,94810
"2016-10-07",0,109327
"2016-12-27",0,113842
"2017-04-12",0,113883
"2017-07-24",0,114906
"2017-10-12",0,116296
"2017-12-22",29325,145611
"2018-04-09",29325,146109
"2018-07-11",29325,148024
"2018-09-28",29325,166948
"2019-01-01",29325,172528
"2019-04-06",41981,173697
"2019-07-01",41981,173949
"2019-10-09",41981,174427
"2020-01-01",41981,185916
"2020-04-01",41981,191079
"2020-07-01",67501,194475
"2020-10-01",67501,199020
"2021-01-01",67501,202255
"2021-04-01",67501,207548
