"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",426,579,76,9,0
"2008-04-01",437,587,76,9,0
"2008-06-27",466,583,75,9,0
"2008-10-10",444,603,73,9,0
"2008-12-17",430,580,66,9,0
"2009-04-06",435,605,66,9,0
"2009-06-17",435,606,66,9,0
"2009-09-25",461,736,67,9,0
"2009-12-16",464,741,68,9,0
"2010-04-01",655,922,73,9,0
"2010-07-26",665,921,75,9,0
"2010-11-17",690,905,76,9,0
"2011-02-21",686,1056,80,9,0
"2011-06-10",763,1129,91,9,0
"2011-09-05",772,1142,96,12,0
"2012-01-18",803,1144,97,12,0
"2012-03-26",843,1204,97,12,0
"2012-07-13",807,1204,100,12,0
"2012-10-31",809,1213,99,12,0
"2012-12-11",809,1213,99,12,0
"2013-02-20",805,1227,99,12,0
"2013-05-21",798,1264,102,12,0
"2013-07-09",807,1265,102,12,0
"2013-09-10",822,1267,103,13,0
"2013-12-20",866,1357,101,13,0
"2014-03-28",888,1391,105,13,0
"2014-09-08",900,1418,109,13,0
"2015-01-19",1057,1567,113,13,0
"2015-04-09",1061,1573,113,13,0
"2015-07-03",1005,1617,113,13,0
"2015-10-01",1050,1643,114,13,0
"2016-01-04",1142,1594,113,13,0
"2016-04-05",1165,1657,115,13,0
"2016-07-04",1152,1697,115,13,0
"2016-10-07",1146,1676,113,13,0
"2016-12-27",1213,1800,129,13,0
"2017-04-12",1214,1823,130,13,0
"2017-07-24",1222,1829,130,13,0
"2017-10-12",1223,1853,127,7,0
"2017-12-22",1226,1886,132,9,0
"2018-04-09",1249,1889,135,9,0
"2018-07-11",1259,1891,136,9,0
"2018-09-28",1259,1908,143,9,0
"2019-01-01",1406,1936,150,9,0
"2019-04-06",1626,2031,168,11,0
"2019-07-01",1671,2137,169,11,0
"2019-10-09",1686,2130,175,11,0
"2020-01-01",1750,2163,177,11,0
"2020-04-01",1755,2136,190,11,0
"2020-07-01",1772,2259,193,14,0
"2020-10-01",1766,2265,204,15,0
"2021-01-01",1772,2267,206,15,0
"2021-04-01",1811,2300,195,15,0
"2021-07-01",1880,2306,199,26,0
"2021-10-01",1890,2325,204,26,0
"2022-01-01",1875,2321,215,26,0
"2022-04-01",1837,2349,340,28,0
"2022-07-01",2036,2369,207,28,0
"2022-10-01",2043,2380,219,28,0
"2023-01-01",2288,2680,357,28,0
"2023-04-01",2310,2655,251,28,0
"2023-07-01",2353,2667,261,28,0
"2023-10-01",2442,2713,274,27,0
