"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,1415
"2007-12-19",4,185
"2007-12-19",5,702
"2007-12-19",6,884
"2007-12-19",7,11
"2008-04-01",0,1
"2008-04-01",1,1613
"2008-04-01",4,185
"2008-04-01",5,702
"2008-04-01",6,889
"2008-04-01",7,11
"2008-06-27",0,1
"2008-06-27",1,1651
"2008-06-27",3,14
"2008-06-27",4,199
"2008-06-27",5,704
"2008-06-27",6,926
"2008-06-27",7,11
"2008-10-10",0,1
"2008-10-10",1,1700
"2008-10-10",3,14
"2008-10-10",4,386
"2008-10-10",5,705
"2008-10-10",6,932
"2008-10-10",7,11
"2008-12-17",0,1
"2008-12-17",1,1671
"2008-12-17",3,14
"2008-12-17",4,428
"2008-12-17",5,705
"2008-12-17",6,932
"2008-12-17",7,11
"2009-04-06",0,1
"2009-04-06",1,1847
"2009-04-06",3,14
"2009-04-06",4,428
"2009-04-06",5,705
"2009-04-06",6,962
"2009-04-06",7,11
"2009-06-17",0,1
"2009-06-17",1,1880
"2009-06-17",3,14
"2009-06-17",4,430
"2009-06-17",5,717
"2009-06-17",6,963
"2009-06-17",7,11
"2009-09-25",0,1
"2009-09-25",1,1974
"2009-09-25",3,15
"2009-09-25",4,439
"2009-09-25",5,736
"2009-09-25",6,987
"2009-09-25",7,11
"2009-12-16",0,1
"2009-12-16",1,1987
"2009-12-16",3,15
"2009-12-16",4,439
"2009-12-16",5,744
"2009-12-16",6,989
"2009-12-16",7,11
"2010-04-01",0,1
"2010-04-01",1,2126
"2010-04-01",3,15
"2010-04-01",4,457
"2010-04-01",5,744
"2010-04-01",6,993
"2010-04-01",7,11
"2010-07-26",0,1
"2010-07-26",1,2092
"2010-07-26",3,15
"2010-07-26",4,429
"2010-07-26",5,744
"2010-07-26",6,988
"2010-07-26",7,11
"2010-11-17",0,1
"2010-11-17",1,2230
"2010-11-17",3,15
"2010-11-17",4,457
"2010-11-17",5,745
"2010-11-17",6,1008
"2010-11-17",7,11
"2011-02-21",0,1
"2011-02-21",1,2218
"2011-02-21",3,15
"2011-02-21",4,480
"2011-02-21",5,759
"2011-02-21",6,1036
"2011-02-21",7,11
"2011-06-10",0,1
"2011-06-10",1,2245
"2011-06-10",3,16
"2011-06-10",4,599
"2011-06-10",5,798
"2011-06-10",6,1069
"2011-06-10",7,11
"2011-09-05",0,1
"2011-09-05",1,2249
"2011-09-05",3,16
"2011-09-05",4,625
"2011-09-05",5,798
"2011-09-05",6,1071
"2011-09-05",7,11
"2012-01-18",0,1
"2012-01-18",1,2279
"2012-01-18",3,16
"2012-01-18",4,648
"2012-01-18",5,801
"2012-01-18",6,1067
"2012-01-18",7,11
"2012-03-26",0,1
"2012-03-26",1,2278
"2012-03-26",3,17
"2012-03-26",4,669
"2012-03-26",5,797
"2012-03-26",6,1153
"2012-03-26",7,11
"2012-07-13",0,1
"2012-07-13",1,2244
"2012-07-13",3,17
"2012-07-13",4,669
"2012-07-13",5,804
"2012-07-13",6,1148
"2012-07-13",7,11
"2012-10-31",0,1
"2012-10-31",1,2259
"2012-10-31",3,17
"2012-10-31",4,669
"2012-10-31",5,810
"2012-10-31",6,1170
"2012-10-31",7,11
"2012-12-11",0,1
"2012-12-11",1,2255
"2012-12-11",3,17
"2012-12-11",4,673
"2012-12-11",5,810
"2012-12-11",6,1171
"2012-12-11",7,11
"2013-02-20",0,1
"2013-02-20",1,2259
"2013-02-20",3,17
"2013-02-20",4,673
"2013-02-20",5,813
"2013-02-20",6,1185
"2013-02-20",7,11
"2013-05-21",0,1
"2013-05-21",1,2321
"2013-05-21",3,17
"2013-05-21",4,794
"2013-05-21",5,814
"2013-05-21",6,1188
"2013-05-21",7,11
"2013-07-09",0,1
"2013-07-09",1,2283
"2013-07-09",3,17
"2013-07-09",4,794
"2013-07-09",5,828
"2013-07-09",6,1192
"2013-07-09",7,11
"2013-09-10",0,1
"2013-09-10",1,2285
"2013-09-10",3,17
"2013-09-10",4,794
"2013-09-10",5,829
"2013-09-10",6,1202
"2013-09-10",7,11
"2013-12-20",0,1
"2013-12-20",1,2428
"2013-12-20",3,17
"2013-12-20",4,793
"2013-12-20",5,822
"2013-12-20",6,1201
"2013-12-20",7,11
"2014-03-28",0,1
"2014-03-28",1,2486
"2014-03-28",3,18
"2014-03-28",4,850
"2014-03-28",5,837
"2014-03-28",6,1216
"2014-03-28",7,11
"2014-09-08",0,1
"2014-09-08",1,2499
"2014-09-08",3,18
"2014-09-08",4,852
"2014-09-08",5,882
"2014-09-08",6,1259
"2014-09-08",7,11
"2015-01-19",0,1
"2015-01-19",1,3096
"2015-01-19",3,27
"2015-01-19",4,869
"2015-01-19",5,909
"2015-01-19",6,1347
"2015-01-19",7,11
"2015-04-09",0,1
"2015-04-09",1,3205
"2015-04-09",3,27
"2015-04-09",4,881
"2015-04-09",5,911
"2015-04-09",6,1370
"2015-04-09",7,11
"2015-07-03",0,1
"2015-07-03",1,2650
"2015-07-03",3,27
"2015-07-03",4,882
"2015-07-03",5,987
"2015-07-03",6,1441
"2015-07-03",7,11
"2015-10-01",0,1
"2015-10-01",1,2821
"2015-10-01",3,28
"2015-10-01",4,882
"2015-10-01",5,999
"2015-10-01",6,1479
"2015-10-01",7,11
"2016-01-04",0,1
"2016-01-04",1,2851
"2016-01-04",3,28
"2016-01-04",4,883
"2016-01-04",5,1080
"2016-01-04",6,1413
"2016-01-04",7,11
"2016-04-05",0,1
"2016-04-05",1,2890
"2016-04-05",3,28
"2016-04-05",4,884
"2016-04-05",5,1099
"2016-04-05",6,1423
"2016-04-05",7,11
"2016-07-04",0,1
"2016-07-04",1,2901
"2016-07-04",3,28
"2016-07-04",4,884
"2016-07-04",5,1099
"2016-07-04",6,1425
"2016-07-04",7,11
"2016-10-07",0,1
"2016-10-07",1,2884
"2016-10-07",3,28
"2016-10-07",4,882
"2016-10-07",5,1101
"2016-10-07",6,1413
"2016-10-07",7,11
"2016-12-27",0,1
"2016-12-27",1,3004
"2016-12-27",3,28
"2016-12-27",4,891
"2016-12-27",5,1239
"2016-12-27",6,1439
"2016-12-27",7,11
"2017-04-12",0,1
"2017-04-12",1,3040
"2017-04-12",3,28
"2017-04-12",4,968
"2017-04-12",5,1239
"2017-04-12",6,1457
"2017-04-12",7,11
"2017-07-24",0,1
"2017-07-24",1,3051
"2017-07-24",3,28
"2017-07-24",4,967
"2017-07-24",5,1243
"2017-07-24",6,1470
"2017-07-24",7,11
"2017-10-12",0,1
"2017-10-12",1,3049
"2017-10-12",3,28
"2017-10-12",4,968
"2017-10-12",5,1249
"2017-10-12",6,1475
"2017-10-12",7,11
"2017-12-22",0,1
"2017-12-22",1,3486
"2017-12-22",3,29
"2017-12-22",4,1049
"2017-12-22",5,1283
"2017-12-22",6,1567
"2017-12-22",7,11
"2018-04-09",0,1
"2018-04-09",1,3551
"2018-04-09",3,30
"2018-04-09",4,1064
"2018-04-09",5,1288
"2018-04-09",6,1599
"2018-04-09",7,11
"2018-07-11",0,1
"2018-07-11",1,3577
"2018-07-11",3,30
"2018-07-11",4,1022
"2018-07-11",5,1288
"2018-07-11",6,1584
"2018-07-11",7,11
"2018-09-28",0,1
"2018-09-28",1,3581
"2018-09-28",3,30
"2018-09-28",4,1022
"2018-09-28",5,1293
"2018-09-28",6,1589
"2018-09-28",7,11
"2019-01-01",0,1
"2019-01-01",1,3769
"2019-01-01",3,37
"2019-01-01",4,1009
"2019-01-01",5,1298
"2019-01-01",6,1627
"2019-01-01",7,11
"2019-01-01",8,1
"2019-04-06",0,2
"2019-04-06",1,4060
"2019-04-06",3,146
"2019-04-06",4,1050
"2019-04-06",5,1322
"2019-04-06",6,1665
"2019-04-06",7,21
"2019-04-06",8,1
"2019-07-01",0,2
"2019-07-01",1,4214
"2019-07-01",3,146
"2019-07-01",4,1050
"2019-07-01",5,1349
"2019-07-01",6,1680
"2019-07-01",7,21
"2019-07-01",8,1
"2019-10-09",0,2
"2019-10-09",1,4143
"2019-10-09",3,147
"2019-10-09",4,1050
"2019-10-09",5,1358
"2019-10-09",6,1656
"2019-10-09",7,21
"2020-01-01",0,2
"2020-01-01",1,4160
"2020-01-01",3,154
"2020-01-01",4,1028
"2020-01-01",5,1376
"2020-01-01",6,1676
"2020-01-01",7,23
"2020-04-01",0,2
"2020-04-01",1,4140
"2020-04-01",3,154
"2020-04-01",4,1035
"2020-04-01",5,1378
"2020-04-01",6,1697
"2020-04-01",7,23
"2020-07-01",0,2
"2020-07-01",1,4219
"2020-07-01",3,154
"2020-07-01",4,1039
"2020-07-01",5,1378
"2020-07-01",6,1737
"2020-07-01",7,23
"2020-10-01",0,2
"2020-10-01",1,4250
"2020-10-01",3,154
"2020-10-01",4,1040
"2020-10-01",5,1378
"2020-10-01",6,1745
"2020-10-01",7,23
"2021-01-01",0,2
"2021-01-01",1,4266
"2021-01-01",3,154
"2021-01-01",4,1038
"2021-01-01",5,1379
"2021-01-01",6,1753
"2021-01-01",7,23
"2021-04-01",0,2
"2021-04-01",1,4336
"2021-04-01",3,154
"2021-04-01",4,1027
"2021-04-01",5,1438
"2021-04-01",6,1781
"2021-04-01",7,26
"2021-07-01",0,2
"2021-07-01",1,4354
"2021-07-01",3,185
"2021-07-01",4,1040
"2021-07-01",5,1447
"2021-07-01",6,1828
"2021-07-01",7,30
"2021-10-01",0,2
"2021-10-01",1,4534
"2021-10-01",3,268
"2021-10-01",4,1045
"2021-10-01",5,1469
"2021-10-01",6,1918
"2021-10-01",7,30
"2021-10-01",8,2
"2022-01-01",0,2
"2022-01-01",1,4547
"2022-01-01",3,268
"2022-01-01",4,1050
"2022-01-01",5,1467
"2022-01-01",6,1919
"2022-01-01",7,30
"2022-01-01",8,2
"2022-04-01",0,2
"2022-04-01",1,4607
"2022-04-01",3,268
"2022-04-01",4,1124
"2022-04-01",5,1527
"2022-04-01",6,1934
"2022-04-01",7,30
"2022-04-01",8,2
"2022-07-01",0,2
"2022-07-01",1,4606
"2022-07-01",3,315
"2022-07-01",4,916
"2022-07-01",5,1893
"2022-07-01",6,1976
"2022-07-01",7,31
"2022-07-01",8,2
"2022-10-01",0,2
"2022-10-01",1,4609
"2022-10-01",3,317
"2022-10-01",4,916
"2022-10-01",5,1903
"2022-10-01",6,1989
"2022-10-01",7,31
"2022-10-01",8,2
"2023-01-01",0,2
"2023-01-01",1,4646
"2023-01-01",3,317
"2023-01-01",4,1165
"2023-01-01",5,2162
"2023-01-01",6,2132
"2023-01-01",7,32
"2023-01-01",8,2
"2023-04-01",0,2
"2023-04-01",1,4716
"2023-04-01",3,317
"2023-04-01",4,1104
"2023-04-01",5,2168
"2023-04-01",6,2140
"2023-04-01",7,32
"2023-04-01",8,2
"2023-07-01",0,2
"2023-07-01",1,4742
"2023-07-01",3,317
"2023-07-01",4,1104
"2023-07-01",5,2240
"2023-07-01",6,2195
"2023-07-01",7,32
"2023-07-01",8,2
"2023-10-01",0,2
"2023-10-01",1,4789
"2023-10-01",3,318
"2023-10-01",4,1100
"2023-10-01",5,2260
"2023-10-01",6,2208
"2023-10-01",7,33
"2023-10-01",8,2
