"snapshot","national","international"
"2007-12-19",0,36601
"2008-04-01",0,37911
"2008-06-27",0,41308
"2008-10-10",0,44494
"2008-12-17",0,46410
"2009-04-06",0,48410
"2009-06-17",0,50152
"2009-09-25",0,51944
"2009-12-16",0,52968
"2010-04-01",0,55255
"2010-07-26",0,55308
"2010-11-17",0,57992
"2011-02-21",0,62256
"2011-06-10",0,99507
"2011-09-05",0,130307
"2012-01-18",0,133465
"2012-03-26",0,134884
"2012-07-13",0,137489
"2012-10-31",0,135359
"2012-12-11",0,131816
"2013-02-20",0,132903
"2013-05-21",0,138336
"2013-07-09",0,142848
"2013-09-10",0,142719
"2013-12-20",0,189718
"2014-03-28",0,190571
"2014-09-08",0,199046
"2015-01-19",0,202964
"2015-04-09",0,203141
"2015-07-03",0,202259
"2015-10-01",0,209041
"2016-01-04",0,208052
"2016-04-05",0,209717
"2016-07-04",0,210395
"2016-10-07",0,200426
"2016-12-27",0,234079
"2017-04-12",0,237733
"2017-07-24",0,236624
"2017-10-12",0,222030
"2017-12-22",2456,241231
"2018-04-09",2456,229594
"2018-07-11",2456,250787
"2018-09-28",2456,251277
"2019-01-01",2456,254841
"2019-04-06",5145,268773
"2019-07-01",5145,240711
"2019-10-09",5145,258029
"2020-01-01",5145,260010
"2020-04-01",5145,271610
"2020-07-01",7134,281398
"2020-10-01",7134,285703
"2021-01-01",7134,276113
"2021-04-01",7134,267357
"2021-07-01",7402,303295
"2021-10-01",7402,388909
"2022-01-01",7402,391479
"2022-04-01",8520,456132
"2022-07-01",8774,395389
"2022-10-01",8774,398498
"2023-01-01",10547,595616
"2023-04-01",16059,569605
"2023-07-01",16381,593754
"2023-10-01",20910,585636
