"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",431,588,67,4,0
"2008-04-01",445,593,67,4,0
"2008-06-27",474,589,66,4,0
"2008-10-10",452,609,64,4,0
"2008-12-17",438,586,57,4,0
"2009-04-06",444,610,57,4,0
"2009-06-17",444,611,57,4,0
"2009-09-25",473,739,57,4,0
"2009-12-16",476,745,57,4,0
"2010-04-01",668,927,60,4,0
"2010-07-26",678,926,62,4,0
"2010-11-17",700,914,62,4,0
"2011-02-21",699,1064,64,4,0
"2011-06-10",776,1137,75,4,0
"2011-09-05",785,1150,83,4,0
"2012-01-18",816,1152,84,4,0
"2012-03-26",855,1213,84,4,0
"2012-07-13",820,1212,87,4,0
"2012-10-31",822,1220,87,4,0
"2012-12-11",822,1220,87,4,0
"2013-02-20",819,1233,87,4,0
"2013-05-21",813,1272,87,4,0
"2013-07-09",823,1272,87,4,0
"2013-09-10",837,1277,87,4,0
"2013-12-20",892,1354,87,4,0
"2014-03-28",913,1389,91,4,0
"2014-09-08",925,1416,95,4,0
"2015-01-19",1110,1537,99,4,0
"2015-04-09",1116,1541,99,4,0
"2015-07-03",1054,1590,100,4,0
"2015-10-01",1097,1618,101,4,0
"2016-01-04",1191,1567,100,4,0
"2016-04-05",1217,1629,100,4,0
"2016-07-04",1211,1662,100,4,0
"2016-10-07",1206,1639,99,4,0
"2016-12-27",1269,1775,106,5,0
"2017-04-12",1269,1798,108,5,0
"2017-07-24",1279,1801,109,5,0
"2017-10-12",1276,1829,105,0,0
"2017-12-22",1277,1862,113,1,0
"2018-04-09",1300,1867,114,1,0
"2018-07-11",1311,1869,114,1,0
"2018-09-28",1311,1891,116,1,0
"2019-01-01",1467,1914,119,1,0
"2019-04-06",1719,1981,132,4,0
"2019-07-01",1787,2064,133,4,0
"2019-10-09",1795,2064,139,4,0
"2020-01-01",1862,2093,142,4,0
"2020-04-01",1868,2067,153,4,0
"2020-07-01",1884,2188,162,4,0
"2020-10-01",1877,2199,170,4,0
"2021-01-01",1881,2205,170,4,0
"2021-04-01",1920,2238,159,4,0
"2021-07-01",1988,2251,163,9,0
"2021-10-01",2000,2266,170,9,0
"2022-01-01",1986,2263,179,9,0
"2022-04-01",1953,2291,301,9,0
"2022-07-01",2153,2303,175,9,0
"2022-10-01",2158,2318,185,9,0
"2023-01-01",2404,2629,311,9,0
"2023-04-01",2428,2599,208,9,0
"2023-07-01",2477,2612,211,9,0
"2023-10-01",2564,2656,222,14,0
