"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",411,579,82,16,2
"2008-04-01",422,587,82,16,2
"2008-06-27",451,582,82,16,2
"2008-10-10",430,602,79,16,2
"2008-12-17",415,583,69,16,2
"2009-04-06",421,607,69,16,2
"2009-06-17",421,608,69,16,2
"2009-09-25",447,739,69,16,2
"2009-12-16",449,746,69,16,2
"2010-04-01",640,921,80,16,2
"2010-07-26",649,920,83,16,2
"2010-11-17",673,906,83,16,2
"2011-02-21",667,1057,89,16,2
"2011-06-10",743,1129,102,16,2
"2011-09-05",752,1141,108,18,3
"2012-01-18",783,1143,109,18,3
"2012-03-26",823,1202,110,18,3
"2012-07-13",787,1203,112,18,3
"2012-10-31",790,1211,111,18,3
"2012-12-11",790,1211,111,18,3
"2013-02-20",786,1225,111,18,3
"2013-05-21",781,1261,113,18,3
"2013-07-09",790,1262,113,18,3
"2013-09-10",805,1264,115,18,3
"2013-12-20",849,1353,114,18,3
"2014-03-28",872,1387,117,18,3
"2014-09-08",883,1416,120,18,3
"2015-01-19",1020,1582,127,18,3
"2015-04-09",1024,1588,127,18,3
"2015-07-03",979,1622,126,18,3
"2015-10-01",1010,1662,127,18,3
"2016-01-04",1096,1618,127,18,3
"2016-04-05",1104,1697,128,18,3
"2016-07-04",1101,1726,129,18,3
"2016-10-07",1094,1707,126,18,3
"2016-12-27",1169,1825,140,18,3
"2017-04-12",1171,1843,145,18,3
"2017-07-24",1179,1848,146,18,3
"2017-10-12",1180,1872,147,10,1
"2017-12-22",1185,1895,160,12,1
"2018-04-09",1208,1900,161,12,1
"2018-07-11",1216,1899,167,12,1
"2018-09-28",1211,1919,176,12,1
"2019-01-01",1358,1947,183,12,1
"2019-04-06",1572,2048,199,16,1
"2019-07-01",1615,2152,204,16,1
"2019-10-09",1628,2146,210,17,1
"2020-01-01",1690,2182,211,17,1
"2020-04-01",1702,2148,224,17,1
"2020-07-01",1709,2278,228,22,1
"2020-10-01",1704,2280,239,26,1
"2021-01-01",1709,2283,241,26,1
"2021-04-01",1746,2314,234,26,1
"2021-07-01",1814,2318,245,31,3
"2021-10-01",1821,2338,252,31,3
"2022-01-01",1804,2338,261,31,3
"2022-04-01",1766,2354,399,32,3
"2022-07-01",1966,2388,251,32,3
"2022-10-01",1971,2398,266,32,3
"2023-01-01",2176,2721,420,33,3
"2023-04-01",2197,2712,299,33,3
"2023-07-01",2236,2732,305,33,3
"2023-10-01",2331,2766,321,35,3
