"snapshot","national","international"
"2015-04-09",0,421
"2012-07-13",0,321
"2010-11-17",0,179
"2016-10-07",0,423
"2015-07-03",0,489
"2012-10-31",0,319
"2016-04-05",0,517
"2009-09-25",0,116
"2011-09-05",0,214
"2008-04-01",0,59
"2014-03-28",0,369
"2007-12-19",0,58
"2014-09-08",0,381
"2015-10-01",0,509
"2011-06-10",0,214
"2010-07-26",0,120
"2013-02-20",0,328
"2012-01-18",0,302
"2015-01-19",0,407
"2013-09-10",0,350
"2016-07-04",0,519
"2008-12-17",0,106
"2012-03-26",0,307
"2012-12-11",0,314
"2008-06-27",0,62
"2016-01-04",0,519
"2009-12-16",0,118
"2009-04-06",0,105
"2011-02-21",0,209
"2013-12-20",0,344
"2008-10-10",0,66
"2010-04-01",0,119
"2013-07-09",0,335
"2013-05-21",0,332
"2009-06-17",0,108
