"snapshot","national","international"
"2009-06-17",0,2430
"2013-02-20",0,2775
"2012-10-31",0,2903
"2013-05-21",0,2782
"2012-03-26",0,2885
"2015-07-03",0,3263
"2013-07-09",0,2937
"2015-01-19",0,3195
"2008-12-17",0,2227
"2011-02-21",0,2761
"2008-06-27",0,2187
"2013-12-20",0,3046
"2014-03-28",0,3128
"2015-04-09",0,3258
"2008-10-10",0,2191
"2013-09-10",0,2971
"2009-04-06",0,2417
"2012-07-13",0,2903
"2014-09-08",0,3124
"2016-10-07",0,3258
"2010-07-26",0,2610
"2016-07-04",0,3345
"2016-01-04",0,3305
"2016-04-05",0,3328
"2011-06-10",0,2792
"2012-01-18",0,2442
"2008-04-01",0,2102
"2010-04-01",0,2529
"2017-10-12",0,3479
"2017-07-24",0,3455
"2009-09-25",0,2482
"2017-04-12",0,3423
"2007-12-19",0,2001
"2009-12-16",0,2521
"2011-09-05",0,2798
"2010-11-17",0,2766
"2012-12-11",0,2742
"2015-10-01",0,3269
"2016-12-27",0,3286
