"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",879,209,0,0,0
"2008-04-01",945,243,0,0,0
"2008-06-27",945,244,0,0,0
"2008-10-10",945,245,0,0,0
"2008-12-17",948,246,0,0,0
"2009-04-06",965,253,0,0,0
"2009-06-17",965,253,0,0,0
"2009-09-25",1011,343,0,0,0
"2009-12-16",1017,347,0,0,0
"2010-04-01",1107,371,0,0,0
"2010-07-26",1103,379,0,0,0
"2010-11-17",811,226,0,0,0
"2011-02-21",1151,435,0,0,0
"2011-06-10",1181,444,0,0,0
"2011-09-05",1205,464,0,0,0
"2012-01-18",1174,405,0,0,0
"2012-03-26",1186,408,0,0,0
"2012-07-13",1280,512,0,0,0
"2012-10-31",1287,526,0,0,0
"2012-12-11",1289,534,0,0,0
"2013-02-20",1288,537,0,0,0
"2013-05-21",1294,541,0,0,0
"2013-07-09",1330,546,0,0,0
"2013-09-10",1346,548,0,0,0
"2013-12-20",1304,517,0,0,0
"2014-03-28",1415,564,0,0,0
"2014-09-08",1538,825,0,0,0
"2015-01-19",1591,847,0,0,0
"2015-04-09",1600,852,0,0,0
"2015-07-03",1711,960,0,0,0
"2015-10-01",1712,959,0,0,0
"2016-01-04",1842,1047,0,0,0
"2016-04-05",1864,1077,0,0,0
"2016-07-04",1868,1078,0,0,0
"2016-10-07",1927,1143,0,0,0
"2016-12-27",1937,1229,0,0,0
"2017-04-12",1956,1232,0,0,0
"2017-07-24",1956,1233,0,0,0
"2017-10-12",1989,1307,0,0,0
"2017-12-22",2121,1492,0,0,0
"2018-04-09",2190,1623,0,0,0
"2018-07-11",2211,1628,0,0,0
"2018-09-28",2289,1775,0,0,0
"2019-01-01",2331,1798,0,0,0
"2019-04-06",2334,1864,0,0,0
"2019-07-01",2393,1912,0,0,0
"2019-10-09",2443,1961,0,0,0
"2020-01-01",2496,2035,0,0,0
"2020-04-01",2506,2171,0,0,0
"2020-07-01",2537,2257,0,0,0
"2020-10-01",2660,2469,0,0,0
"2021-01-01",2702,2517,0,0,0
"2021-04-01",2795,2570,0,0,0
"2021-07-01",2778,2613,0,0,0
