"snapshot","national","international"
"2007-12-19",1,2048
"2008-04-01",1,2155
"2008-06-27",1,2184
"2008-10-10",1,2195
"2008-12-17",1,2243
"2009-04-06",1,2303
"2009-06-17",1,2387
"2009-09-25",1,2625
"2009-12-16",1,2656
"2010-04-01",1,2736
"2010-07-26",1,2649
"2010-11-17",1,2831
"2011-02-21",1,2900
"2011-06-10",1,2989
"2011-09-05",1,3018
"2012-01-18",1,3025
"2012-03-26",1,3116
"2012-07-13",1,3252
"2012-10-31",1,3056
"2012-12-11",1,3039
"2013-02-20",1,3064
"2013-05-21",1,3430
"2013-07-09",1,3548
"2013-09-10",1,3615
"2013-12-20",1,3891
"2014-03-28",1,4299
"2014-09-08",1,4689
"2015-01-19",1,4797
"2015-04-09",1,4872
"2015-07-03",1,5042
"2015-10-01",1,5020
"2016-01-04",1,5686
"2016-04-05",1,5754
"2016-07-04",1,5766
"2016-10-07",1,5936
"2016-12-27",1,6076
"2017-04-12",1,6262
"2017-07-24",1,6348
"2017-10-12",1,6501
"2017-12-22",287,7561
"2018-04-09",287,7640
"2018-07-11",287,7753
"2018-09-28",287,7926
"2019-01-01",287,8185
"2019-04-06",328,8238
"2019-07-01",328,8344
"2019-10-09",328,8367
"2020-01-01",328,8592
"2020-04-01",328,8669
"2020-07-01",351,8790
"2020-10-01",351,9129
"2021-01-01",519,9259
"2021-04-01",519,9467
"2021-07-01",525,9448
