"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",813,275,0,0,0
"2008-04-01",860,328,0,0,0
"2008-06-27",861,328,0,0,0
"2008-10-10",861,329,0,0,0
"2008-12-17",863,331,0,0,0
"2009-04-06",879,339,0,0,0
"2009-06-17",879,339,0,0,0
"2009-09-25",905,449,0,0,0
"2009-12-16",912,452,0,0,0
"2010-04-01",964,514,0,0,0
"2010-07-26",960,522,0,0,0
"2010-11-17",696,341,0,0,0
"2011-02-21",988,598,0,0,0
"2011-06-10",999,626,0,0,0
"2011-09-05",1035,634,0,0,0
"2012-01-18",1022,557,0,0,0
"2012-03-26",1034,560,0,0,0
"2012-07-13",1099,693,0,0,0
"2012-10-31",1102,711,0,0,0
"2012-12-11",1102,721,0,0,0
"2013-02-20",1101,724,0,0,0
"2013-05-21",1109,726,0,0,0
"2013-07-09",1145,731,0,0,0
"2013-09-10",1157,737,0,0,0
"2013-12-20",1127,694,0,0,0
"2014-03-28",1214,765,0,0,0
"2014-09-08",1308,1043,12,0,0
"2015-01-19",1349,1075,14,0,0
"2015-04-09",1358,1080,14,0,0
"2015-07-03",1438,1219,14,0,0
"2015-10-01",1438,1219,14,0,0
"2016-01-04",1561,1313,15,0,0
"2016-04-05",1584,1342,15,0,0
"2016-07-04",1589,1342,15,0,0
"2016-10-07",1657,1397,16,0,0
"2016-12-27",1655,1489,22,0,0
"2017-04-12",1675,1491,22,0,0
"2017-07-24",1674,1493,22,0,0
"2017-10-12",1700,1564,32,0,0
"2017-12-22",1825,1732,56,0,0
"2018-04-09",1883,1872,58,0,0
"2018-07-11",1902,1879,58,0,0
"2018-09-28",1978,2023,63,0,0
"2019-01-01",2013,2051,65,0,0
"2019-04-06",2018,2039,136,5,0
"2019-07-01",2064,2099,137,5,0
"2019-10-09",2106,2154,139,5,0
"2020-01-01",2149,2226,150,6,0
"2020-04-01",2167,2349,153,8,0
"2020-07-01",2188,2386,204,16,0
"2020-10-01",2283,2583,244,19,0
"2021-01-01",2326,2624,249,20,0
"2021-04-01",2415,2676,254,20,0
"2021-07-01",2399,2702,260,30,0
