"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2007-12-19",0,"PRESERVED_SPECIMEN",278
"2007-12-19",0,"UNKNOWN",156
"2007-12-19",1,"FOSSIL_SPECIMEN",329
"2007-12-19",1,"PRESERVED_SPECIMEN",1261
"2007-12-19",1,"UNKNOWN",821
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",188
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",6
"2007-12-19",6,"FOSSIL_SPECIMEN",525
"2007-12-19",6,"PRESERVED_SPECIMEN",2159
"2007-12-19",6,"LIVING_SPECIMEN",3155
"2007-12-19",6,"UNKNOWN",13187
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2008-04-01",0,"UNKNOWN",146
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2008-04-01",0,"PRESERVED_SPECIMEN",322
"2008-04-01",1,"UNKNOWN",822
"2008-04-01",1,"FOSSIL_SPECIMEN",329
"2008-04-01",1,"PRESERVED_SPECIMEN",1283
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",189
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",12502
"2008-04-01",6,"FOSSIL_SPECIMEN",525
"2008-04-01",6,"PRESERVED_SPECIMEN",7278
"2008-04-01",6,"LIVING_SPECIMEN",3160
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2008-06-27",0,"UNKNOWN",60
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",321
"2008-06-27",1,"UNKNOWN",838
"2008-06-27",1,"FOSSIL_SPECIMEN",329
"2008-06-27",1,"PRESERVED_SPECIMEN",1297
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",190
"2008-06-27",6,"PRESERVED_SPECIMEN",7327
"2008-06-27",6,"LIVING_SPECIMEN",3173
"2008-06-27",6,"UNKNOWN",3259
"2008-06-27",6,"FOSSIL_SPECIMEN",525
"2008-06-27",7,"PRESERVED_SPECIMEN",139
"2008-06-27",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",59
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",325
"2008-10-10",1,"LITERATURE",1
"2008-10-10",1,"UNKNOWN",833
"2008-10-10",1,"FOSSIL_SPECIMEN",329
"2008-10-10",1,"PRESERVED_SPECIMEN",1306
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",190
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",8084
"2008-10-10",6,"LIVING_SPECIMEN",3206
"2008-10-10",6,"UNKNOWN",2564
"2008-10-10",6,"FOSSIL_SPECIMEN",525
"2008-10-10",7,"PRESERVED_SPECIMEN",140
"2008-12-17",0,"UNKNOWN",33
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"PRESERVED_SPECIMEN",285
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",649
"2008-12-17",1,"FOSSIL_SPECIMEN",327
"2008-12-17",1,"PRESERVED_SPECIMEN",2627
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",190
"2008-12-17",6,"LIVING_SPECIMEN",3206
"2008-12-17",6,"UNKNOWN",2009
"2008-12-17",6,"FOSSIL_SPECIMEN",525
"2008-12-17",6,"PRESERVED_SPECIMEN",9117
"2008-12-17",7,"PRESERVED_SPECIMEN",140
"2009-04-06",0,"UNKNOWN",41
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"PRESERVED_SPECIMEN",266
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",395
"2009-04-06",1,"FOSSIL_SPECIMEN",329
"2009-04-06",1,"PRESERVED_SPECIMEN",2637
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2009-04-06",6,"LIVING_SPECIMEN",3451
"2009-04-06",6,"UNKNOWN",2051
"2009-04-06",6,"FOSSIL_SPECIMEN",525
"2009-04-06",6,"PRESERVED_SPECIMEN",9328
"2009-04-06",7,"PRESERVED_SPECIMEN",140
"2009-06-17",0,"UNKNOWN",50
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2009-06-17",0,"PRESERVED_SPECIMEN",297
"2009-06-17",1,"UNKNOWN",314
"2009-06-17",1,"FOSSIL_SPECIMEN",338
"2009-06-17",1,"PRESERVED_SPECIMEN",3016
"2009-06-17",1,"LITERATURE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",208
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",2416
"2009-06-17",6,"FOSSIL_SPECIMEN",525
"2009-06-17",6,"PRESERVED_SPECIMEN",10047
"2009-06-17",6,"LIVING_SPECIMEN",3458
"2009-06-17",7,"PRESERVED_SPECIMEN",140
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"PRESERVED_SPECIMEN",238
"2009-09-25",0,"UNKNOWN",50
"2009-09-25",1,"FOSSIL_SPECIMEN",338
"2009-09-25",1,"PRESERVED_SPECIMEN",3143
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"UNKNOWN",312
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",222
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",6
"2009-09-25",6,"FOSSIL_SPECIMEN",525
"2009-09-25",6,"PRESERVED_SPECIMEN",11512
"2009-09-25",6,"LIVING_SPECIMEN",3451
"2009-09-25",6,"UNKNOWN",2447
"2009-09-25",7,"PRESERVED_SPECIMEN",140
"2009-12-16",0,"UNKNOWN",50
"2009-12-16",0,"FOSSIL_SPECIMEN",27
"2009-12-16",0,"PRESERVED_SPECIMEN",206
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",345
"2009-12-16",1,"FOSSIL_SPECIMEN",339
"2009-12-16",1,"PRESERVED_SPECIMEN",3143
"2009-12-16",1,"LITERATURE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",285
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",2414
"2009-12-16",6,"FOSSIL_SPECIMEN",525
"2009-12-16",6,"PRESERVED_SPECIMEN",11169
"2009-12-16",6,"LIVING_SPECIMEN",3542
"2009-12-16",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"FOSSIL_SPECIMEN",27
"2010-04-01",0,"PRESERVED_SPECIMEN",206
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",50
"2010-04-01",1,"UNKNOWN",345
"2010-04-01",1,"FOSSIL_SPECIMEN",339
"2010-04-01",1,"PRESERVED_SPECIMEN",3404
"2010-04-01",1,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",292
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",2414
"2010-04-01",6,"FOSSIL_SPECIMEN",525
"2010-04-01",6,"PRESERVED_SPECIMEN",11479
"2010-04-01",6,"LIVING_SPECIMEN",3542
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",27
"2010-07-26",0,"PRESERVED_SPECIMEN",206
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",50
"2010-07-26",1,"FOSSIL_SPECIMEN",339
"2010-07-26",1,"PRESERVED_SPECIMEN",3110
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",308
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",248
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2414
"2010-07-26",6,"FOSSIL_SPECIMEN",525
"2010-07-26",6,"PRESERVED_SPECIMEN",11413
"2010-07-26",6,"LIVING_SPECIMEN",3581
"2010-07-26",7,"PRESERVED_SPECIMEN",140
"2010-11-17",0,"FOSSIL_SPECIMEN",27
"2010-11-17",0,"PRESERVED_SPECIMEN",76
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"UNKNOWN",130
"2010-11-17",1,"FOSSIL_SPECIMEN",339
"2010-11-17",1,"PRESERVED_SPECIMEN",3334
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",276
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",251
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2285
"2010-11-17",6,"FOSSIL_SPECIMEN",525
"2010-11-17",6,"PRESERVED_SPECIMEN",12225
"2010-11-17",6,"LIVING_SPECIMEN",3630
"2010-11-17",7,"PRESERVED_SPECIMEN",140
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",130
"2011-02-21",0,"FOSSIL_SPECIMEN",27
"2011-02-21",0,"PRESERVED_SPECIMEN",209
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",276
"2011-02-21",1,"FOSSIL_SPECIMEN",339
"2011-02-21",1,"PRESERVED_SPECIMEN",3395
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2011-02-21",6,"LIVING_SPECIMEN",3672
"2011-02-21",6,"UNKNOWN",2290
"2011-02-21",6,"FOSSIL_SPECIMEN",525
"2011-02-21",6,"PRESERVED_SPECIMEN",12116
"2011-02-21",7,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"UNKNOWN",129
"2011-06-10",0,"FOSSIL_SPECIMEN",27
"2011-06-10",0,"PRESERVED_SPECIMEN",214
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",670
"2011-06-10",1,"FOSSIL_SPECIMEN",339
"2011-06-10",1,"PRESERVED_SPECIMEN",3703
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",417
"2011-06-10",6,"LIVING_SPECIMEN",3747
"2011-06-10",6,"UNKNOWN",2290
"2011-06-10",6,"FOSSIL_SPECIMEN",525
"2011-06-10",6,"PRESERVED_SPECIMEN",12224
"2011-06-10",7,"PRESERVED_SPECIMEN",86
"2011-09-05",0,"UNKNOWN",130
"2011-09-05",0,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"PRESERVED_SPECIMEN",213
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",625
"2011-09-05",1,"FOSSIL_SPECIMEN",339
"2011-09-05",1,"PRESERVED_SPECIMEN",3599
"2011-09-05",1,"LITERATURE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",409
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",2533
"2011-09-05",6,"FOSSIL_SPECIMEN",525
"2011-09-05",6,"PRESERVED_SPECIMEN",12205
"2011-09-05",6,"LIVING_SPECIMEN",3771
"2011-09-05",7,"PRESERVED_SPECIMEN",136
"2012-01-18",0,"UNKNOWN",51
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",217
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",632
"2012-01-18",1,"FOSSIL_SPECIMEN",339
"2012-01-18",1,"PRESERVED_SPECIMEN",3677
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",474
"2012-01-18",6,"LIVING_SPECIMEN",3553
"2012-01-18",6,"UNKNOWN",3488
"2012-01-18",6,"FOSSIL_SPECIMEN",528
"2012-01-18",6,"PRESERVED_SPECIMEN",11130
"2012-01-18",7,"PRESERVED_SPECIMEN",264
"2012-03-26",0,"UNKNOWN",52
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",216
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",632
"2012-03-26",1,"FOSSIL_SPECIMEN",339
"2012-03-26",1,"PRESERVED_SPECIMEN",3707
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",442
"2012-03-26",6,"PRESERVED_SPECIMEN",11214
"2012-03-26",6,"LIVING_SPECIMEN",3553
"2012-03-26",6,"UNKNOWN",3637
"2012-03-26",6,"FOSSIL_SPECIMEN",528
"2012-03-26",7,"PRESERVED_SPECIMEN",136
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",216
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",51
"2012-07-13",1,"FOSSIL_SPECIMEN",339
"2012-07-13",1,"PRESERVED_SPECIMEN",3713
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"UNKNOWN",642
"2012-07-13",1,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",454
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",2697
"2012-07-13",6,"FOSSIL_SPECIMEN",528
"2012-07-13",6,"PRESERVED_SPECIMEN",12634
"2012-07-13",6,"LIVING_SPECIMEN",4077
"2012-07-13",7,"PRESERVED_SPECIMEN",136
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",219
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",49
"2012-10-31",1,"FOSSIL_SPECIMEN",339
"2012-10-31",1,"PRESERVED_SPECIMEN",3918
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2012-10-31",1,"UNKNOWN",642
"2012-10-31",1,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",657
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",2317
"2012-10-31",6,"FOSSIL_SPECIMEN",528
"2012-10-31",6,"PRESERVED_SPECIMEN",13235
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2012-10-31",7,"PRESERVED_SPECIMEN",136
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",49
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",219
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2012-12-11",1,"OBSERVATION",1
"2012-12-11",1,"UNKNOWN",642
"2012-12-11",1,"FOSSIL_SPECIMEN",339
"2012-12-11",1,"PRESERVED_SPECIMEN",3940
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",657
"2012-12-11",6,"LIVING_SPECIMEN",4078
"2012-12-11",6,"UNKNOWN",2271
"2012-12-11",6,"FOSSIL_SPECIMEN",528
"2012-12-11",6,"PRESERVED_SPECIMEN",13380
"2012-12-11",7,"PRESERVED_SPECIMEN",136
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",49
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",219
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",421
"2013-02-20",1,"FOSSIL_SPECIMEN",349
"2013-02-20",1,"PRESERVED_SPECIMEN",4333
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2013-02-20",1,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",657
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",2196
"2013-02-20",6,"FOSSIL_SPECIMEN",528
"2013-02-20",6,"PRESERVED_SPECIMEN",13454
"2013-02-20",6,"LIVING_SPECIMEN",4153
"2013-02-20",7,"PRESERVED_SPECIMEN",136
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",219
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",48
"2013-05-21",1,"MATERIAL_SAMPLE",267
"2013-05-21",1,"FOSSIL_SPECIMEN",349
"2013-05-21",1,"PRESERVED_SPECIMEN",4799
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",421
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",691
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",528
"2013-05-21",6,"PRESERVED_SPECIMEN",13515
"2013-05-21",6,"LIVING_SPECIMEN",4153
"2013-05-21",6,"UNKNOWN",2199
"2013-05-21",7,"PRESERVED_SPECIMEN",136
"2013-07-09",0,"UNKNOWN",48
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",219
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",492
"2013-07-09",1,"OBSERVATION",1
"2013-07-09",1,"MATERIAL_SAMPLE",267
"2013-07-09",1,"FOSSIL_SPECIMEN",350
"2013-07-09",1,"PRESERVED_SPECIMEN",4950
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"UNKNOWN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",753
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",2199
"2013-07-09",6,"FOSSIL_SPECIMEN",528
"2013-07-09",6,"PRESERVED_SPECIMEN",13567
"2013-07-09",6,"LIVING_SPECIMEN",4153
"2013-07-09",7,"PRESERVED_SPECIMEN",136
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",48
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"PRESERVED_SPECIMEN",212
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",79
"2013-09-10",1,"MATERIAL_SAMPLE",267
"2013-09-10",1,"UNKNOWN",440
"2013-09-10",1,"FOSSIL_SPECIMEN",350
"2013-09-10",1,"PRESERVED_SPECIMEN",5043
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",721
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",13555
"2013-09-10",6,"LIVING_SPECIMEN",4108
"2013-09-10",6,"UNKNOWN",2199
"2013-09-10",6,"FOSSIL_SPECIMEN",528
"2013-09-10",7,"PRESERVED_SPECIMEN",136
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",48
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",208
"2013-12-20",1,"HUMAN_OBSERVATION",79
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"MATERIAL_SAMPLE",267
"2013-12-20",1,"UNKNOWN",421
"2013-12-20",1,"FOSSIL_SPECIMEN",350
"2013-12-20",1,"PRESERVED_SPECIMEN",4628
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",480
"2013-12-20",6,"LIVING_SPECIMEN",622
"2013-12-20",6,"UNKNOWN",2199
"2013-12-20",6,"FOSSIL_SPECIMEN",528
"2013-12-20",6,"PRESERVED_SPECIMEN",13067
"2013-12-20",7,"PRESERVED_SPECIMEN",136
"2014-03-28",0,"UNKNOWN",52
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",217
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"LITERATURE",1
"2014-03-28",1,"UNKNOWN",421
"2014-03-28",1,"MATERIAL_SAMPLE",267
"2014-03-28",1,"FOSSIL_SPECIMEN",350
"2014-03-28",1,"PRESERVED_SPECIMEN",5968
"2014-03-28",1,"HUMAN_OBSERVATION",80
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",45
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",519
"2014-03-28",6,"LIVING_SPECIMEN",622
"2014-03-28",6,"UNKNOWN",2625
"2014-03-28",6,"FOSSIL_SPECIMEN",528
"2014-03-28",6,"PRESERVED_SPECIMEN",13805
"2014-03-28",7,"PRESERVED_SPECIMEN",136
"2014-09-08",0,"UNKNOWN",60
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"PRESERVED_SPECIMEN",231
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"MATERIAL_SAMPLE",267
"2014-09-08",1,"UNKNOWN",463
"2014-09-08",1,"FOSSIL_SPECIMEN",350
"2014-09-08",1,"PRESERVED_SPECIMEN",6984
"2014-09-08",1,"HUMAN_OBSERVATION",2001
"2014-09-08",1,"OBSERVATION",34
"2014-09-08",3,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"HUMAN_OBSERVATION",45
"2014-09-08",5,"UNKNOWN",20
"2014-09-08",5,"PRESERVED_SPECIMEN",528
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",2656
