"snapshot","speciesCount"
"2007-12-19",2179
"2008-04-01",2285
"2008-06-27",2309
"2008-10-10",2320
"2008-12-17",2531
"2009-04-06",2600
"2009-06-17",2682
"2009-09-25",2936
"2009-12-16",3189
"2010-04-01",3259
"2010-07-26",3178
"2010-11-17",3330
"2011-02-21",3399
"2011-06-10",3481
"2011-09-05",3506
"2012-01-18",3529
"2012-03-26",3619
"2012-07-13",3724
"2012-10-31",3801
"2012-12-11",3837
"2013-02-20",3867
"2013-05-21",3912
"2013-07-09",4018
"2013-09-10",4070
"2013-12-20",3891
"2014-03-28",4325
"2014-09-08",4715
"2015-01-19",4823
"2015-04-09",4898
"2015-07-03",5068
"2015-10-01",5083
"2016-01-04",5749
"2016-04-05",5754
"2016-07-04",5766
"2016-10-07",5936
"2016-12-27",6076
"2017-04-12",6262
"2017-07-24",6348
"2017-10-12",6501
"2017-12-22",7615
"2018-04-09",7787
"2018-07-11",7902
"2018-09-28",8064
"2019-01-01",8314
"2019-04-06",8393
"2019-07-01",8572
"2019-10-09",8650
"2020-01-01",8854
"2020-04-01",8926
"2020-07-01",9086
"2020-10-01",9387
"2021-01-01",9541
"2021-04-01",9758
"2021-07-01",9736
