"snapshot","national","international"
"2007-12-19",0,10095
"2008-04-01",0,10415
"2008-06-27",0,10532
"2008-10-10",0,10594
"2008-12-17",0,10950
"2009-04-06",0,11171
"2009-06-17",0,11801
"2009-09-25",0,13285
"2009-12-16",0,13478
"2010-04-01",0,13925
"2010-07-26",0,13653
"2010-11-17",0,14594
"2011-02-21",0,14698
"2011-06-10",0,15286
"2011-09-05",0,15426
"2012-01-18",0,15290
"2012-03-26",0,15393
"2012-07-13",0,16424
"2012-10-31",0,15101
"2012-12-11",0,15019
"2013-02-20",0,15208
"2013-05-21",0,18199
"2013-07-09",0,18573
"2013-09-10",0,18638
"2013-12-20",0,23079
"2014-03-28",0,25588
"2014-09-08",0,30086
"2015-01-19",0,29824
"2015-04-09",0,30197
"2015-07-03",0,32571
"2015-10-01",0,33061
"2016-01-04",0,37062
"2016-04-05",0,38176
"2016-07-04",0,39910
"2016-10-07",0,50452
"2016-12-27",0,53717
"2017-04-12",0,53858
"2017-07-24",0,54674
"2017-10-12",0,56363
"2017-12-22",4884,68558
"2018-04-09",4884,63686
"2018-07-11",4884,64670
"2018-09-28",4884,68509
"2019-01-01",4884,445277
"2019-04-06",25779,446088
"2019-07-01",25779,446746
"2019-10-09",25779,446363
"2020-01-01",25779,450515
"2020-04-01",25779,453084
"2020-07-01",57010,543878
"2020-10-01",57010,615960
"2021-01-01",64452,618473
"2021-04-01",64452,620944
"2021-07-01",80053,621659
