"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",729
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",966
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2056
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1177
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",843
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6156
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",69
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1051
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",576
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",137
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5223
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",729
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2056
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",967
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2515
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",628
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",863
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5791
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1035
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",574
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4876
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",729
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",971
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2065
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2082
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2535
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1303
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",839
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",220
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",540
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1027
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1236
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",729
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",979
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2088
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",713
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2583
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",800
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2771
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1302
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",545
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",155
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",539
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",773
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",727
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",979
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2088
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3274
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",792
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1306
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4199
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",751
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",522
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",569
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",129
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",533
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",727
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
