"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",863,225,0,0,0
"2008-04-01",927,261,0,0,0
"2008-06-27",927,262,0,0,0
"2008-10-10",927,263,0,0,0
"2008-12-17",930,264,0,0,0
"2009-04-06",947,271,0,0,0
"2009-06-17",947,271,0,0,0
"2009-09-25",987,367,0,0,0
"2009-12-16",993,371,0,0,0
"2010-04-01",1071,407,0,0,0
"2010-07-26",1067,415,0,0,0
"2010-11-17",780,257,0,0,0
"2011-02-21",1107,479,0,0,0
"2011-06-10",1136,489,0,0,0
"2011-09-05",1160,509,0,0,0
"2012-01-18",1132,447,0,0,0
"2012-03-26",1144,450,0,0,0
"2012-07-13",1231,561,0,0,0
"2012-10-31",1236,577,0,0,0
"2012-12-11",1237,586,0,0,0
"2013-02-20",1236,589,0,0,0
"2013-05-21",1243,592,0,0,0
"2013-07-09",1280,596,0,0,0
"2013-09-10",1294,600,0,0,0
"2013-12-20",1256,565,0,0,0
"2014-03-28",1361,618,0,0,0
"2014-09-08",1472,891,0,0,0
"2015-01-19",1523,915,0,0,0
"2015-04-09",1533,919,0,0,0
"2015-07-03",1625,1046,0,0,0
"2015-10-01",1625,1046,0,0,0
"2016-01-04",1758,1131,0,0,0
"2016-04-05",1780,1161,0,0,0
"2016-07-04",1784,1162,0,0,0
"2016-10-07",1846,1224,0,0,0
"2016-12-27",1849,1315,2,0,0
"2017-04-12",1868,1318,2,0,0
"2017-07-24",1868,1319,2,0,0
"2017-10-12",1898,1391,7,0,0
"2017-12-22",2024,1576,13,0,0
"2018-04-09",2091,1706,16,0,0
"2018-07-11",2111,1712,16,0,0
"2018-09-28",2178,1869,17,0,0
"2019-01-01",2221,1890,18,0,0
"2019-04-06",2229,1911,58,0,0
"2019-07-01",2286,1960,59,0,0
"2019-10-09",2335,2010,59,0,0
"2020-01-01",2383,2083,65,0,0
"2020-04-01",2398,2214,65,0,0
"2020-07-01",2419,2285,90,0,0
"2020-10-01",2538,2494,97,0,0
"2021-01-01",2584,2537,98,0,0
"2021-04-01",2674,2593,98,0,0
"2021-07-01",2658,2623,110,0,0
