"snapshot","national","international"
"2012-03-26",0,13491
"2015-07-03",148,16803
"2013-07-09",0,14668
"2015-01-19",147,16220
"2008-12-17",0,11418
"2018-07-11",845,19222
"2011-02-21",0,13663
"2008-06-27",0,10667
"2013-12-20",147,15017
"2017-12-22",845,19229
"2014-03-28",147,15997
"2015-04-09",147,16585
"2008-10-10",0,11338
"2020-01-01",861,20854
"2013-09-10",0,14853
"2009-04-06",0,11907
"2012-07-13",0,13739
"2014-09-08",147,16072
"2016-10-07",148,18028
"2010-07-26",0,13168
"2016-07-04",148,17991
"2018-04-09",845,19435
"2016-01-04",148,17152
"2016-04-05",148,17790
"2011-06-10",0,13732
"2012-01-18",0,13769
"2008-04-01",0,9867
"2010-04-01",0,13223
"2017-10-12",148,18913
"2017-07-24",148,18843
"2019-07-01",861,20762
"2019-01-01",845,19815
"2009-09-25",0,12414
"2017-04-12",148,18652
"2007-12-19",0,9704
"2009-12-16",0,13191
"2019-10-09",861,21037
"2011-09-05",0,13726
"2019-04-06",861,20426
"2010-11-17",0,13712
"2018-09-28",845,19310
"2012-12-11",0,13166
"2015-10-01",148,17034
"2016-12-27",148,18401
"2009-06-17",0,11953
"2013-02-20",0,13172
"2012-10-31",0,14295
"2013-05-21",0,13579
