"snapshot","national","international"
"2009-09-25",0,17418
"2017-04-12",0,61208
"2007-12-19",0,13472
"2009-12-16",0,18560
"2011-09-05",0,29609
"2010-11-17",0,27077
"2012-12-11",0,21501
"2015-10-01",0,50370
"2016-12-27",0,60528
"2009-06-17",0,16480
"2013-02-20",0,24042
"2012-10-31",0,28488
"2013-05-21",0,25680
"2012-03-26",0,24545
"2015-07-03",0,46440
"2013-07-09",0,29072
"2015-01-19",0,40620
"2008-12-17",0,19563
"2011-02-21",0,27875
"2008-06-27",0,18055
"2013-12-20",0,60927
"2017-12-22",3906,58872
"2014-03-28",0,39107
"2015-04-09",0,46482
"2008-10-10",0,19339
"2013-09-10",0,31955
"2009-04-06",0,16175
"2012-07-13",0,27677
"2014-09-08",0,37867
"2016-10-07",0,59896
"2010-07-26",0,17763
"2016-07-04",0,56289
"2016-01-04",0,40761
"2016-04-05",0,56175
"2011-06-10",0,29249
"2012-01-18",0,28389
"2008-04-01",0,13855
"2010-04-01",0,18688
"2017-10-12",0,61442
"2017-07-24",0,60961
