"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"OBSERVATION",29
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",287
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",1136
"2013-09-10",4,"OBSERVATION",287
"2013-05-21",7,"HUMAN_OBSERVATION",46
"2017-10-12",1,"UNKNOWN",463
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",17017
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",9254
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",29
"2017-07-24",0,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",1256
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",15271
"2013-05-21",4,"OBSERVATION",360
"2015-01-19",5,"OBSERVATION",311
"2013-07-09",5,"PRESERVED_SPECIMEN",1285
"2015-10-01",3,"UNKNOWN",5482
"2012-12-11",3,"UNKNOWN",10963
"2016-04-05",4,"UNKNOWN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",3915
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",311
"2008-10-10",5,"UNKNOWN",1964
"2008-04-01",6,"PRESERVED_SPECIMEN",3034
"2013-09-10",5,"OBSERVATION",311
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",290
"2017-07-24",1,"UNKNOWN",475
"2009-12-16",6,"PRESERVED_SPECIMEN",3833
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-12-20",3,"UNKNOWN",10910
"2013-05-21",5,"OBSERVATION",311
"2013-07-09",6,"PRESERVED_SPECIMEN",16099
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",11
"2012-12-11",4,"UNKNOWN",647
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",1962
"2016-10-07",0,"HUMAN_OBSERVATION",112
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2017-12-22",0,"HUMAN_OBSERVATION",113
"2008-10-10",6,"UNKNOWN",3976
"2009-09-25",0,"HUMAN_OBSERVATION",45
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",5482
"2011-09-05",5,"PRESERVED_SPECIMEN",1272
"2014-03-28",0,"PRESERVED_SPECIMEN",890
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",27
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2013-12-20",4,"UNKNOWN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",1962
"2012-12-11",5,"UNKNOWN",1962
"2016-01-04",1,"UNKNOWN",310
"2008-06-27",1,"UNKNOWN",4364
"2016-04-05",6,"UNKNOWN",862
"2016-10-07",1,"HUMAN_OBSERVATION",17904
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",177
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",19787
"2008-10-10",7,"UNKNOWN",28
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-09-10",7,"OBSERVATION",8
"2017-10-12",4,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",11031
"2014-03-28",1,"PRESERVED_SPECIMEN",13578
"2010-11-17",1,"OBSERVATION",12637
"2017-07-24",3,"UNKNOWN",5482
"2013-12-20",5,"UNKNOWN",1962
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2013-05-21",7,"OBSERVATION",13
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1272
"2015-10-01",6,"UNKNOWN",862
"2012-12-11",6,"UNKNOWN",863
"2016-04-05",7,"UNKNOWN",28
"2014-09-08",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",519
"2010-07-26",0,"OBSERVATION",27
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",1964
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",7
"2017-07-24",4,"UNKNOWN",11
"2014-09-08",0,"HUMAN_OBSERVATION",112
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",177
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",862
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2015-04-09",5,"PRESERVED_SPECIMEN",1536
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",11032
"2015-10-01",0,"PRESERVED_SPECIMEN",1032
"2015-10-01",7,"UNKNOWN",28
"2012-12-11",0,"PRESERVED_SPECIMEN",371
"2012-12-11",7,"UNKNOWN",38
"2016-01-04",3,"UNKNOWN",5482
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",38
"2013-05-21",0,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",4504
"2010-07-26",1,"OBSERVATION",11731
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",8222
"2016-10-07",0,"OBSERVATION",8
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"UNKNOWN",475
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",429
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1962
"2017-12-22",0,"OBSERVATION",8
"2014-09-08",1,"HUMAN_OBSERVATION",3691
"2009-09-25",0,"OBSERVATION",27
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",382
"2013-12-20",7,"UNKNOWN",28
"2015-04-09",6,"PRESERVED_SPECIMEN",16839
"2012-10-31",5,"LIVING_SPECIMEN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",18854
"2012-12-11",1,"PRESERVED_SPECIMEN",11176
"2016-01-04",4,"UNKNOWN",11
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",672
"2007-12-19",1,"UNKNOWN",532
"2016-10-07",4,"HUMAN_OBSERVATION",503
"2013-05-21",1,"UNKNOWN",439
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2017-12-22",4,"HUMAN_OBSERVATION",503
"2009-09-25",4,"HUMAN_OBSERVATION",122
"2017-04-12",0,"PRESERVED_SPECIMEN",470
"2009-06-17",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"OBSERVATION",7
"2017-10-12",7,"UNKNOWN",28
"2016-10-07",1,"OBSERVATION",25
"2008-12-17",0,"PRESERVED_SPECIMEN",346
"2014-03-28",4,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"HUMAN_OBSERVATION",112
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",415
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",4380
"2017-12-22",1,"OBSERVATION",26
"2009-09-25",1,"OBSERVATION",11731
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-12-20",1,"PRESERVED_SPECIMEN",13001
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"UNKNOWN",1962
"2008-06-27",5,"UNKNOWN",1791
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"HUMAN_OBSERVATION",45
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",5495
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",19433
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",348
"2015-04-09",0,"HUMAN_OBSERVATION",112
"2013-02-20",0,"HUMAN_OBSERVATION",112
"2008-12-17",1,"PRESERVED_SPECIMEN",8895
"2014-03-28",5,"PRESERVED_SPECIMEN",1289
"2012-10-31",1,"HUMAN_OBSERVATION",900
"2016-12-27",3,"UNKNOWN",5482
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",10911
"2010-11-17",5,"OBSERVATION",311
"2012-07-13",5,"LIVING_SPECIMEN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",289
"2017-07-24",7,"UNKNOWN",28
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"UNKNOWN",862
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",3973
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2016-07-04",0,"HUMAN_OBSERVATION",112
"2013-05-21",3,"UNKNOWN",10963
"2015-01-19",4,"UNKNOWN",11
"2014-09-08",0,"OBSERVATION",8
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",415
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",112
"2009-04-06",1,"PRESERVED_SPECIMEN",27319
"2015-04-09",1,"HUMAN_OBSERVATION",3697
"2013-02-20",1,"HUMAN_OBSERVATION",900
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",379
"2016-10-07",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",16487
"2016-12-27",4,"UNKNOWN",11
"2015-07-03",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",322
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",19297
"2017-10-12",1,"MACHINE_OBSERVATION",159
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",503
"2009-09-25",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",398
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",28
"2008-06-27",0,"PRESERVED_SPECIMEN",346
"2008-06-27",7,"UNKNOWN",28
"2009-09-25",4,"UNKNOWN",322
"2007-12-19",4,"UNKNOWN",290
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2016-10-07",7,"HUMAN_OBSERVATION",51
"2016-07-04",1,"HUMAN_OBSERVATION",17900
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",647
"2015-01-19",5,"UNKNOWN",1964
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",15021
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"OBSERVATION",311
"2017-12-22",7,"HUMAN_OBSERVATION",51
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",900
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",14859
"2012-01-18",0,"HUMAN_OBSERVATION",112
"2016-10-07",4,"OBSERVATION",287
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",1962
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1962
"2010-11-17",7,"OBSERVATION",29
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",287
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",456
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",11170
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1561
"2012-12-11",5,"PRESERVED_SPECIMEN",1281
"2008-06-27",1,"PRESERVED_SPECIMEN",19234
"2009-09-25",5,"UNKNOWN",1964
"2007-12-19",5,"UNKNOWN",1785
"2012-10-31",0,"OBSERVATION",8
"2017-07-24",1,"MACHINE_OBSERVATION",159
"2017-12-22",1,"LITERATURE",21
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1962
"2014-03-28",0,"HUMAN_OBSERVATION",112
"2015-01-19",6,"UNKNOWN",935
"2012-10-31",1,"UNKNOWN",598
"2017-04-12",4,"PRESERVED_SPECIMEN",49
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",54
"2012-01-18",1,"HUMAN_OBSERVATION",392
"2016-10-07",5,"OBSERVATION",311
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",27
"2012-10-31",4,"HUMAN_OBSERVATION",339
"2016-12-27",6,"UNKNOWN",4383
"2015-07-03",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",862
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",311
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2009-09-25",5,"OBSERVATION",311
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1279
"2015-04-09",0,"OBSERVATION",8
"2013-02-20",0,"OBSERVATION",8
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20575
"2012-12-11",6,"PRESERVED_SPECIMEN",13431
"2009-09-25",6,"UNKNOWN",4069
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",3918
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",13487
"2009-06-17",4,"HUMAN_OBSERVATION",122
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",862
"2014-03-28",1,"HUMAN_OBSERVATION",3032
"2015-01-19",7,"UNKNOWN",28
"2014-09-08",3,"OBSERVATION",6
"2010-07-26",7,"OBSERVATION",29
"2015-07-03",0,"HUMAN_OBSERVATION",112
"2017-04-12",5,"PRESERVED_SPECIMEN",1750
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",290
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",503
"2013-02-20",4,"HUMAN_OBSERVATION",326
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"PRESERVED_SPECIMEN",1207
"2009-06-17",1,"OBSERVATION",11560
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",8
"2016-12-27",7,"UNKNOWN",28
"2013-09-10",0,"PRESERVED_SPECIMEN",375
"2013-09-10",7,"UNKNOWN",33
"2017-12-22",6,"LIVING_SPECIMEN",563
"2017-07-24",4,"PRESERVED_SPECIMEN",49
"2014-09-08",7,"HUMAN_OBSERVATION",51
"2009-12-16",5,"LIVING_SPECIMEN",54
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2012-07-13",0,"OBSERVATION",8
"2013-12-20",6,"PRESERVED_SPECIMEN",16107
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"OBSERVATION",15021
"2013-02-20",1,"OBSERVATION",13489
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2009-09-25",7,"UNKNOWN",33
"2010-11-17",1,"UNKNOWN",1188
"2007-12-19",7,"UNKNOWN",52
"2012-07-13",1,"UNKNOWN",598
"2016-07-04",4,"HUMAN_OBSERVATION",503
"2013-05-21",7,"UNKNOWN",38
"2012-10-31",3,"UNKNOWN",10963
"2014-09-08",4,"OBSERVATION",287
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2017-04-12",6,"PRESERVED_SPECIMEN",8976
"2012-07-13",4,"HUMAN_OBSERVATION",339
"2008-10-10",0,"PRESERVED_SPECIMEN",345
"2009-04-06",5,"PRESERVED_SPECIMEN",1207
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",3214
"2010-07-26",0,"UNKNOWN",8
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2016-07-04",1,"OBSERVATION",25
"2013-07-09",0,"HUMAN_OBSERVATION",112
"2013-09-10",1,"PRESERVED_SPECIMEN",11953
"2017-07-24",5,"PRESERVED_SPECIMEN",1614
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",29
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2012-07-13",1,"OBSERVATION",14102
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",8
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",723
"2012-10-31",4,"UNKNOWN",647
"2014-09-08",5,"OBSERVATION",311
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",24106
"2009-04-06",6,"PRESERVED_SPECIMEN",3281
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2011-02-21",5,"PRESERVED_SPECIMEN",1265
"2012-01-18",4,"HUMAN_OBSERVATION",339
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",662
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-10-31",7,"HUMAN_OBSERVATION",46
"2013-07-09",1,"HUMAN_OBSERVATION",903
"2014-03-28",0,"OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",12588
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",1270
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",155
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",12637
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2017-04-12",0,"HUMAN_OBSERVATION",112
"2008-06-27",5,"PRESERVED_SPECIMEN",1144
"2010-11-17",3,"UNKNOWN",8629
"2012-07-13",3,"UNKNOWN",10963
"2012-10-31",4,"OBSERVATION",360
"2017-12-22",0,"UNKNOWN",6
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"PRESERVED_SPECIMEN",19187
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"HUMAN_OBSERVATION",503
"2012-10-31",5,"UNKNOWN",1962
"2011-09-05",0,"HUMAN_OBSERVATION",112
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2010-04-01",0,"UNKNOWN",7
"2013-02-20",7,"HUMAN_OBSERVATION",46
"2011-02-21",6,"PRESERVED_SPECIMEN",10676
"2009-06-17",4,"OBSERVATION",456
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",14999
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2008-04-01",0,"UNKNOWN",55
"2015-07-03",0,"OBSERVATION",8
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",312
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",11076
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",287
"2013-02-20",4,"OBSERVATION",360
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",18583
"2008-06-27",6,"PRESERVED_SPECIMEN",3212
"2010-11-17",4,"UNKNOWN",647
"2012-07-13",4,"UNKNOWN",647
"2012-10-31",5,"OBSERVATION",311
"2017-12-22",1,"UNKNOWN",463
"2009-12-16",0,"UNKNOWN",7
"2016-07-04",7,"HUMAN_OBSERVATION",51
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",925
"2014-09-08",7,"OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2013-07-09",0,"UNKNOWN",7
"2010-04-01",0,"OBSERVATION",27
"2015-07-03",4,"HUMAN_OBSERVATION",503
"2012-07-13",7,"HUMAN_OBSERVATION",46
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1428
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",311
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",283
"2016-07-04",4,"OBSERVATION",287
"2011-06-10",0,"HUMAN_OBSERVATION",112
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",631
"2015-07-03",1,"OBSERVATION",15021
"2010-04-01",4,"HUMAN_OBSERVATION",177
"2012-07-13",4,"OBSERVATION",360
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"LITERATURE",21
"2015-04-09",5,"OBSERVATION",311
"2009-12-16",0,"OBSERVATION",27
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",311
"2012-01-18",3,"OBSERVATION",6
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",1962
"2012-07-13",5,"UNKNOWN",1962
"2013-07-09",0,"OBSERVATION",8
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",1427
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2012-10-31",7,"UNKNOWN",38
"2013-07-09",1,"UNKNOWN",437
"2010-04-01",1,"OBSERVATION",11731
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",122
"2012-03-26",0,"HUMAN_OBSERVATION",112
"2012-01-18",7,"HUMAN_OBSERVATION",46
"2014-09-08",0,"UNKNOWN",519
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",19348
"2010-07-26",4,"UNKNOWN",647
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",311
"2013-07-09",4,"HUMAN_OBSERVATION",326
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",1285
"2016-10-07",3,"UNKNOWN",5482
"2012-07-13",5,"OBSERVATION",311
"2011-09-05",0,"UNKNOWN",9
"2009-12-16",1,"OBSERVATION",11731
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",360
"2010-11-17",6,"UNKNOWN",923
"2012-07-13",6,"UNKNOWN",926
"2012-10-31",7,"OBSERVATION",13
"2017-12-22",3,"UNKNOWN",5482
"2013-07-09",1,"OBSERVATION",13489
"2016-04-05",4,"PRESERVED_SPECIMEN",49
"2014-03-28",7,"HUMAN_OBSERVATION",51
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2008-10-10",5,"PRESERVED_SPECIMEN",1207
"2017-04-12",0,"OBSERVATION",8
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",392
