"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1491
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1466
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",213
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",350
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",364
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1472
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7468
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",287
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1370
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6344
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",261
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7690
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",683
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7617
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1430
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7617
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",475
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1649
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",62
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2106
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",313
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2209
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1496
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1053
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1156
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1323
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1508
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11668
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2187
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1623
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",213
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15247
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",529
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1023
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",667
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",953
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",289
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3971
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",554
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",611
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2211
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2033
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1983
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1625
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",379
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6071
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1908
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",736
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",453
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8391
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4832
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1098
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11349
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1717
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3633
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7499
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2259
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",867
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",666
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1601
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",908
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8500
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1602
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2097
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1156
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
