"snapshot","national","international"
"2009-09-25",0,3299
"2017-04-12",0,7089
"2007-12-19",0,3096
"2009-12-16",0,3415
"2011-09-05",0,3954
"2010-11-17",0,3739
"2012-12-11",0,3609
"2015-10-01",0,6830
"2016-12-27",0,7033
"2009-06-17",0,3145
"2013-02-20",0,4001
"2012-10-31",0,4177
"2013-05-21",0,4069
"2012-03-26",0,3913
"2015-07-03",0,6663
"2013-07-09",0,4290
"2015-01-19",0,5794
"2008-12-17",0,3774
"2011-02-21",0,3836
"2008-06-27",0,3424
"2013-12-20",0,5626
"2017-12-22",370,7160
"2014-03-28",0,5524
"2015-04-09",0,6620
"2008-10-10",0,3715
"2013-09-10",0,4608
"2009-04-06",0,3101
"2012-07-13",0,4140
"2014-09-08",0,5477
"2016-10-07",0,6965
"2010-07-26",0,3398
"2016-07-04",0,6885
"2016-01-04",0,6582
"2016-04-05",0,6874
"2011-06-10",0,3946
"2012-01-18",0,3932
"2008-04-01",0,3156
"2010-04-01",0,3450
"2017-10-12",0,7214
"2017-07-24",0,7131
