"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7064
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
