"snapshot","national","international"
"2014-03-28",25179,55554
"2015-04-09",25650,62824
"2008-10-10",24740,30231
"2013-09-10",26350,54305
"2009-04-06",25168,32874
"2012-07-13",25692,43254
"2014-09-08",25414,55641
"2016-10-07",26023,67701
"2010-07-26",25139,35215
"2016-07-04",26023,67701
"2018-04-09",27440,76086
"2016-01-04",25949,65247
"2016-04-05",26023,67701
"2011-06-10",25319,35436
"2012-01-18",25509,42332
"2008-04-01",22221,28756
"2010-04-01",25139,35215
"2017-10-12",26603,67015
"2017-07-24",25930,65729
"2009-09-25",25113,35052
"2017-04-12",25930,65729
"2007-12-19",21590,24949
"2009-12-16",25139,35215
"2011-09-05",25191,40948
"2010-11-17",25319,35436
"2012-12-11",26225,52238
"2015-10-01",25904,64895
"2016-12-27",26023,67701
"2009-06-17",25067,32676
"2013-02-20",26267,52641
"2012-10-31",26222,52074
"2013-05-21",26351,54315
"2012-03-26",25688,43208
"2015-07-03",25670,63696
"2013-07-09",26350,54305
"2015-01-19",25607,61338
"2008-12-17",25018,30263
"2011-02-21",25319,35436
"2008-06-27",24632,29568
"2013-12-20",20968,38571
"2017-12-22",26735,73978
