"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1994,2031,9,0,0
"2008-04-01",2255,2211,9,0,0
"2008-06-27",2304,2727,44,0,0
"2008-10-10",2287,2742,51,0,0
"2008-12-17",2263,2758,52,0,0
"2009-04-06",2300,2892,56,0,0
"2009-06-17",2303,2896,56,0,0
"2009-09-25",2086,2700,48,0,0
"2009-12-16",2102,2700,52,0,0
"2010-04-01",2171,2756,52,0,0
"2010-07-26",2182,2766,52,0,0
"2010-11-17",2460,2566,42,0,0
"2011-02-21",2551,3039,61,0,0
"2011-06-10",2902,3372,66,0,0
"2011-09-05",2879,3357,66,0,0
"2012-01-18",2865,3346,62,0,0
"2012-03-26",2763,3194,61,0,0
"2012-07-13",2458,2884,74,1,0
"2012-10-31",2476,2897,75,1,0
"2012-12-11",2477,2909,75,1,0
"2013-02-20",2790,3457,103,1,0
"2013-05-21",2837,3487,104,1,0
"2013-07-09",2843,3493,104,1,0
"2013-09-10",2859,3494,108,1,0
"2013-12-20",2862,3493,108,1,0
"2014-03-28",2960,3562,111,1,0
"2014-09-08",2972,4093,178,1,0
"2015-01-19",3829,5744,323,7,0
"2015-04-09",3862,5836,348,7,0
"2015-07-03",3944,5928,359,9,0
"2015-10-01",4192,6501,378,9,0
"2016-01-04",4230,6638,400,10,0
"2016-04-05",4340,6823,421,10,0
"2016-07-04",4390,7097,533,10,0
"2016-10-07",4441,7074,528,10,0
"2016-12-27",4549,7192,546,10,0
"2017-04-12",4685,7378,555,10,0
"2017-07-24",4703,7380,562,11,0
"2017-10-12",4757,7658,605,11,0
"2017-12-22",4897,7691,617,12,0
"2018-04-09",4906,7904,661,15,0
"2018-07-11",4820,8255,1055,63,0
"2018-09-28",4613,8111,1056,63,0
"2019-01-01",4639,8107,1067,63,0
"2019-04-06",4732,8101,1055,64,0
"2019-07-01",4761,8306,1081,64,0
"2019-10-09",4784,8369,1097,65,0
"2020-01-01",4808,8494,1097,63,0
"2020-04-01",4855,8539,1109,63,0
"2020-07-01",5116,8663,903,15,0
"2020-10-01",5228,8845,956,23,0
"2021-01-01",5375,9132,999,23,0
"2021-04-01",5445,9232,1049,23,0
"2021-07-01",5507,9340,1092,30,0
