"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",994
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1964
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",689
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4250
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27026
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2093
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",781
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3723
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1379
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30117
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2705
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8403
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3780
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9922
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",605
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1677
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7553
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7453
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1752
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",124
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",242
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",158
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3972
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5004
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",383
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",264
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1672
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1053
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",90
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1558
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",100
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17087
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",536
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",277
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1329
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1035
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",80
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",525
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",994
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1964
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",605
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7483
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1752
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",692
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4250
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27026
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2110
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",781
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3723
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1379
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30115
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8403
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3780
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9922
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1677
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2702
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7553
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1335
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1069
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",83
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",566
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",313
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",281
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",198
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4539
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5193
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",435
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",265
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2786
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1069
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",159
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1675
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",100
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",257
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",17254
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",718
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1964
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",994
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",530
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2129
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",781
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2806
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2592
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1592
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22680
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18498
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2710
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8663
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5082
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1582
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",606
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",904
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1988
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5675
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",553
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",303
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6793
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4045
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",453
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",775
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4266
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28207
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",273
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
