"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2211,1823,0,0,0
"2008-04-01",2553,1922,0,0,0
"2008-06-27",2643,2432,0,0,0
"2008-10-10",2635,2443,2,0,0
"2008-12-17",2617,2454,2,0,0
"2009-04-06",2659,2587,2,0,0
"2009-06-17",2662,2591,2,0,0
"2009-09-25",2408,2426,0,0,0
"2009-12-16",2425,2429,0,0,0
"2010-04-01",2499,2480,0,0,0
"2010-07-26",2510,2490,0,0,0
"2010-11-17",2787,2281,0,0,0
"2011-02-21",2912,2739,0,0,0
"2011-06-10",3329,3009,2,0,0
"2011-09-05",3304,2996,2,0,0
"2012-01-18",3287,2984,2,0,0
"2012-03-26",3176,2840,2,0,0
"2012-07-13",2823,2592,2,0,0
"2012-10-31",2843,2604,2,0,0
"2012-12-11",2847,2613,2,0,0
"2013-02-20",3223,3126,2,0,0
"2013-05-21",3277,3150,2,0,0
"2013-07-09",3284,3155,2,0,0
"2013-09-10",3301,3159,2,0,0
"2013-12-20",3304,3158,2,0,0
"2014-03-28",3395,3237,2,0,0
"2014-09-08",3472,3770,2,0,0
"2015-01-19",4494,5352,57,0,0
"2015-04-09",4536,5451,66,0,0
"2015-07-03",4590,5576,74,0,0
"2015-10-01",4887,6113,80,0,0
"2016-01-04",4926,6267,85,0,0
"2016-04-05",5044,6465,85,0,0
"2016-07-04",5099,6795,136,0,0
"2016-10-07",5112,6804,137,0,0
"2016-12-27",5228,6928,141,0,0
"2017-04-12",5372,7112,144,0,0
"2017-07-24",5389,7118,149,0,0
"2017-10-12",5556,7322,153,0,0
"2017-12-22",5712,7349,156,0,0
"2018-04-09",5737,7581,168,0,0
"2018-07-11",5709,8179,305,0,0
"2018-09-28",5464,8074,305,0,0
"2019-01-01",5484,8081,311,0,0
"2019-04-06",5537,8097,318,0,0
"2019-07-01",5567,8321,324,0,0
"2019-10-09",5594,8389,332,0,0
"2020-01-01",5638,8492,332,0,0
"2020-04-01",5703,8530,333,0,0
"2020-07-01",5910,8571,216,0,0
"2020-10-01",6038,8788,226,0,0
"2021-01-01",6282,9020,227,0,0
"2021-04-01",6360,9157,232,0,0
"2021-07-01",6447,9280,240,2,0
