"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2366,1668,0,0,0
"2008-04-01",2720,1755,0,0,0
"2008-06-27",2837,2238,0,0,0
"2008-10-10",2838,2242,0,0,0
"2008-12-17",2822,2251,0,0,0
"2009-04-06",2882,2366,0,0,0
"2009-06-17",2885,2370,0,0,0
"2009-09-25",2620,2214,0,0,0
"2009-12-16",2638,2216,0,0,0
"2010-04-01",2714,2265,0,0,0
"2010-07-26",2725,2275,0,0,0
"2010-11-17",2967,2101,0,0,0
"2011-02-21",3133,2518,0,0,0
"2011-06-10",3580,2760,0,0,0
"2011-09-05",3555,2747,0,0,0
"2012-01-18",3540,2733,0,0,0
"2012-03-26",3421,2597,0,0,0
"2012-07-13",3098,2319,0,0,0
"2012-10-31",3121,2328,0,0,0
"2012-12-11",3125,2337,0,0,0
"2013-02-20",3532,2819,0,0,0
"2013-05-21",3586,2843,0,0,0
"2013-07-09",3594,2847,0,0,0
"2013-09-10",3610,2852,0,0,0
"2013-12-20",3613,2851,0,0,0
"2014-03-28",3719,2915,0,0,0
"2014-09-08",3813,3431,0,0,0
"2015-01-19",4891,5009,3,0,0
"2015-04-09",4941,5107,5,0,0
"2015-07-03",4986,5246,8,0,0
"2015-10-01",5305,5767,8,0,0
"2016-01-04",5350,5918,10,0,0
"2016-04-05",5488,6096,10,0,0
"2016-07-04",5547,6462,21,0,0
"2016-10-07",5556,6476,21,0,0
"2016-12-27",5675,6600,22,0,0
"2017-04-12",5825,6779,24,0,0
"2017-07-24",5838,6793,25,0,0
"2017-10-12",6038,6967,26,0,0
"2017-12-22",6205,6988,24,0,0
"2018-04-09",6226,7231,29,0,0
"2018-07-11",6204,7941,48,0,0
"2018-09-28",5938,7856,49,0,0
"2019-01-01",5950,7875,51,0,0
"2019-04-06",6017,7887,48,0,0
"2019-07-01",6066,8098,48,0,0
"2019-10-09",6094,8173,48,0,0
"2020-01-01",6138,8276,48,0,0
"2020-04-01",6213,8305,48,0,0
"2020-07-01",6415,8229,53,0,0
"2020-10-01",6540,8458,54,0,0
"2021-01-01",6794,8681,54,0,0
"2021-04-01",6871,8824,54,0,0
"2021-07-01",6960,8948,61,0,0
