"snapshot","national","international"
"2007-12-19",1,7826
"2008-04-01",1,8551
"2008-06-27",1,9009
"2008-10-10",1,9340
"2008-12-17",1,9442
"2009-04-06",1,9526
"2009-06-17",1,9575
"2009-09-25",1,9205
"2009-12-16",1,9357
"2010-04-01",1,9396
"2010-07-26",1,10152
"2010-11-17",1,10565
"2011-02-21",1,10634
"2011-06-10",1,12810
"2011-09-05",1,11925
"2012-01-18",1,12243
"2012-03-26",1,12525
"2012-07-13",1,12711
"2012-10-31",1,13152
"2012-12-11",1,12274
"2013-02-20",1,12599
"2013-05-21",1,12839
"2013-07-09",1,13685
"2013-09-10",1,13791
"2013-12-20",1,14512
"2014-03-28",1,14791
"2014-09-08",1,15224
"2015-01-19",1,16353
"2015-04-09",1,16763
"2015-07-03",1,17030
"2015-10-01",1,18058
"2016-01-04",1,18374
"2016-04-05",1,18728
"2016-07-04",1,19242
"2016-10-07",1,19279
"2016-12-27",1,19551
"2017-04-12",1,18551
"2017-07-24",1,20146
"2017-10-12",1,20568
"2017-12-22",152,20790
"2018-04-09",152,20519
"2018-07-11",670,20985
"2018-09-28",670,20858
"2019-01-01",670,20928
"2019-04-06",668,21047
"2019-07-01",668,21268
"2019-10-09",668,21182
"2020-01-01",668,21304
"2020-04-01",668,21446
"2020-07-01",667,21655
"2020-10-01",667,22051
"2021-01-01",667,22610
"2021-04-01",667,22981
"2021-07-01",669,23138
