"snapshot","speciesCount"
"2007-12-19",8953
"2008-04-01",9589
"2008-06-27",9919
"2008-10-10",10230
"2008-12-17",10355
"2009-04-06",10713
"2009-06-17",10762
"2009-09-25",10433
"2009-12-16",10582
"2010-04-01",10621
"2010-07-26",11336
"2010-11-17",11746
"2011-02-21",11785
"2011-06-10",13858
"2011-09-05",12974
"2012-01-18",13259
"2012-03-26",13549
"2012-07-13",13704
"2012-10-31",14127
"2012-12-11",14151
"2013-02-20",14439
"2013-05-21",14637
"2013-07-09",14669
"2013-09-10",14706
"2013-12-20",14512
"2014-03-28",14840
"2014-09-08",15273
"2015-01-19",16396
"2015-04-09",16805
"2015-07-03",17071
"2015-10-01",18083
"2016-01-04",18399
"2016-04-05",18737
"2016-07-04",19242
"2016-10-07",19279
"2016-12-27",19601
"2017-04-12",20028
"2017-07-24",20146
"2017-10-12",20568
"2017-12-22",20837
"2018-04-09",20689
"2018-07-11",21220
"2018-09-28",21095
"2019-01-01",21161
"2019-04-06",21279
"2019-07-01",21622
"2019-10-09",21530
"2020-01-01",21649
"2020-04-01",21801
"2020-07-01",22055
"2020-10-01",22435
"2021-01-01",22988
"2021-04-01",23371
"2021-07-01",23526
