"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1677
"2007-12-19",0,"OBSERVATION",532
"2007-12-19",0,"UNKNOWN",199
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2007-12-19",1,"PRESERVED_SPECIMEN",24676
"2007-12-19",1,"OBSERVATION",2987
"2007-12-19",1,"UNKNOWN",6680
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"UNKNOWN",40
"2007-12-19",4,"PRESERVED_SPECIMEN",199
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",781
"2007-12-19",4,"UNKNOWN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2007-12-19",5,"LIVING_SPECIMEN",36
"2007-12-19",5,"OBSERVATION",12
"2007-12-19",5,"UNKNOWN",87
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",96282
"2007-12-19",6,"LIVING_SPECIMEN",14
"2007-12-19",6,"UNKNOWN",29218
"2007-12-19",7,"PRESERVED_SPECIMEN",16
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",198
"2008-04-01",0,"PRESERVED_SPECIMEN",1676
"2008-04-01",0,"OBSERVATION",532
"2008-04-01",1,"UNKNOWN",9568
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",24708
"2008-04-01",1,"OBSERVATION",2987
"2008-04-01",3,"UNKNOWN",40
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",4,"UNKNOWN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",199
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",781
"2008-04-01",5,"UNKNOWN",87
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2008-04-01",5,"LIVING_SPECIMEN",36
"2008-04-01",5,"OBSERVATION",12
"2008-04-01",6,"UNKNOWN",29204
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",96306
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",16
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",532
"2008-06-27",0,"UNKNOWN",198
"2008-06-27",0,"PRESERVED_SPECIMEN",1687
"2008-06-27",1,"OBSERVATION",2987
"2008-06-27",1,"UNKNOWN",12185
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",25410
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",83
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",781
"2008-06-27",4,"UNKNOWN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",200
"2008-06-27",5,"LIVING_SPECIMEN",36
"2008-06-27",5,"OBSERVATION",12
"2008-06-27",5,"UNKNOWN",88
"2008-06-27",5,"PRESERVED_SPECIMEN",255
"2008-06-27",6,"PRESERVED_SPECIMEN",99234
"2008-06-27",6,"LIVING_SPECIMEN",17
"2008-06-27",6,"UNKNOWN",29173
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",532
"2008-10-10",0,"UNKNOWN",198
"2008-10-10",0,"PRESERVED_SPECIMEN",1688
"2008-10-10",1,"OBSERVATION",2987
"2008-10-10",1,"UNKNOWN",13781
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",30598
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",83
"2008-10-10",4,"PRESERVED_SPECIMEN",206
"2008-10-10",4,"HUMAN_OBSERVATION",1709
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",781
"2008-10-10",4,"UNKNOWN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",270
"2008-10-10",5,"LIVING_SPECIMEN",36
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",89
"2008-10-10",6,"PRESERVED_SPECIMEN",99445
"2008-10-10",6,"LIVING_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",29389
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",16
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",532
"2008-12-17",0,"UNKNOWN",97
"2008-12-17",0,"PRESERVED_SPECIMEN",1737
"2008-12-17",1,"OBSERVATION",2990
"2008-12-17",1,"UNKNOWN",13847
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2008-12-17",1,"PRESERVED_SPECIMEN",25773
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"UNKNOWN",83
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",781
"2008-12-17",4,"HUMAN_OBSERVATION",1739
"2008-12-17",4,"UNKNOWN",18
"2008-12-17",4,"PRESERVED_SPECIMEN",206
"2008-12-17",5,"LIVING_SPECIMEN",36
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"UNKNOWN",89
"2008-12-17",5,"PRESERVED_SPECIMEN",270
"2008-12-17",6,"LIVING_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",8712
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",120294
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",92
"2009-04-06",0,"OBSERVATION",532
"2009-04-06",0,"PRESERVED_SPECIMEN",1360
"2009-04-06",1,"UNKNOWN",14704
"2009-04-06",1,"OBSERVATION",4044
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2009-04-06",1,"PRESERVED_SPECIMEN",34648
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",83
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1739
"2009-04-06",4,"UNKNOWN",18
"2009-04-06",4,"OBSERVATION",781
"2009-04-06",4,"PRESERVED_SPECIMEN",206
"2009-04-06",5,"LIVING_SPECIMEN",36
"2009-04-06",5,"UNKNOWN",89
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",270
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"UNKNOWN",8317
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",123142
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"UNKNOWN",92
"2009-06-17",0,"PRESERVED_SPECIMEN",1359
"2009-06-17",0,"OBSERVATION",532
"2009-06-17",1,"UNKNOWN",14528
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2009-06-17",1,"PRESERVED_SPECIMEN",35572
"2009-06-17",1,"OBSERVATION",4044
"2009-06-17",3,"UNKNOWN",83
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",206
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",1739
"2009-06-17",4,"OBSERVATION",781
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",5,"UNKNOWN",89
"2009-06-17",5,"PRESERVED_SPECIMEN",274
"2009-06-17",5,"LIVING_SPECIMEN",36
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",8329
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",123143
"2009-06-17",6,"LIVING_SPECIMEN",17
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",1304
"2009-09-25",0,"UNKNOWN",92
"2009-09-25",0,"OBSERVATION",532
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",45156
"2009-09-25",1,"UNKNOWN",4931
"2009-09-25",1,"OBSERVATION",4044
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",83
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",206
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",1739
"2009-09-25",4,"UNKNOWN",18
"2009-09-25",4,"OBSERVATION",781
"2009-09-25",5,"PRESERVED_SPECIMEN",279
"2009-09-25",5,"LIVING_SPECIMEN",36
"2009-09-25",5,"UNKNOWN",89
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",125374
"2009-09-25",6,"LIVING_SPECIMEN",17
"2009-09-25",6,"UNKNOWN",7959
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"UNKNOWN",92
"2009-12-16",0,"OBSERVATION",532
"2009-12-16",0,"PRESERVED_SPECIMEN",1306
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",5369
"2009-12-16",1,"OBSERVATION",4129
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2009-12-16",1,"PRESERVED_SPECIMEN",44964
"2009-12-16",3,"UNKNOWN",83
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",1739
"2009-12-16",4,"UNKNOWN",18
"2009-12-16",4,"OBSERVATION",781
"2009-12-16",4,"PRESERVED_SPECIMEN",206
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",89
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",5,"PRESERVED_SPECIMEN",279
"2009-12-16",5,"LIVING_SPECIMEN",36
"2009-12-16",6,"UNKNOWN",7959
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",125741
"2009-12-16",6,"LIVING_SPECIMEN",128
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OBSERVATION",532
"2010-04-01",0,"PRESERVED_SPECIMEN",1306
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",92
"2010-04-01",1,"UNKNOWN",5859
"2010-04-01",1,"OBSERVATION",4130
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2010-04-01",1,"PRESERVED_SPECIMEN",45309
"2010-04-01",3,"UNKNOWN",83
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",1764
"2010-04-01",4,"UNKNOWN",18
"2010-04-01",4,"OBSERVATION",781
"2010-04-01",4,"PRESERVED_SPECIMEN",206
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",89
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",5,"PRESERVED_SPECIMEN",279
"2010-04-01",5,"LIVING_SPECIMEN",36
"2010-04-01",6,"UNKNOWN",7959
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",125987
"2010-04-01",6,"LIVING_SPECIMEN",129
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",2041
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",532
"2010-07-26",0,"UNKNOWN",91
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",49213
"2010-07-26",1,"OBSERVATION",4130
"2010-07-26",1,"UNKNOWN",5485
"2010-07-26",3,"UNKNOWN",83
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"UNKNOWN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",4,"HUMAN_OBSERVATION",1764
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",781
"2010-07-26",5,"UNKNOWN",89
"2010-07-26",5,"PRESERVED_SPECIMEN",278
"2010-07-26",5,"LIVING_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"UNKNOWN",7958
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",157058
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1753
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",536
"2010-11-17",0,"UNKNOWN",70
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2010-11-17",1,"PRESERVED_SPECIMEN",52509
"2010-11-17",1,"OBSERVATION",4975
"2010-11-17",1,"UNKNOWN",7136
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",84
"2010-11-17",4,"UNKNOWN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",255
"2010-11-17",4,"HUMAN_OBSERVATION",1764
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",781
"2010-11-17",5,"UNKNOWN",98
"2010-11-17",5,"PRESERVED_SPECIMEN",300
"2010-11-17",5,"LIVING_SPECIMEN",36
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"UNKNOWN",4151
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",183867
"2010-11-17",6,"LIVING_SPECIMEN",134
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",70
"2011-02-21",0,"OBSERVATION",536
"2011-02-21",0,"PRESERVED_SPECIMEN",1438
"2011-02-21",1,"UNKNOWN",7136
"2011-02-21",1,"OBSERVATION",4975
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2011-02-21",1,"PRESERVED_SPECIMEN",48687
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",84
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1764
"2011-02-21",4,"UNKNOWN",18
"2011-02-21",4,"OBSERVATION",781
"2011-02-21",4,"PRESERVED_SPECIMEN",259
"2011-02-21",5,"LIVING_SPECIMEN",36
"2011-02-21",5,"UNKNOWN",98
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",326
"2011-02-21",6,"LIVING_SPECIMEN",134
"2011-02-21",6,"UNKNOWN",4162
"2011-02-21",6,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",157953
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"OBSERVATION",536
"2011-06-10",0,"UNKNOWN",244
"2011-06-10",0,"PRESERVED_SPECIMEN",1541
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",4975
"2011-06-10",1,"UNKNOWN",22188
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2011-06-10",1,"PRESERVED_SPECIMEN",48739
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",84
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",3478
"2011-06-10",4,"OBSERVATION",781
"2011-06-10",4,"UNKNOWN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",263
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",36
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"UNKNOWN",98
"2011-06-10",5,"PRESERVED_SPECIMEN",347
"2011-06-10",6,"LIVING_SPECIMEN",134
"2011-06-10",6,"OBSERVATION",13
"2011-06-10",6,"UNKNOWN",6799
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",159128
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"UNKNOWN",210
"2011-09-05",0,"OBSERVATION",536
"2011-09-05",0,"PRESERVED_SPECIMEN",1322
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",20096
"2011-09-05",1,"OBSERVATION",4975
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2011-09-05",1,"PRESERVED_SPECIMEN",48247
"2011-09-05",3,"UNKNOWN",85
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",1769
"2011-09-05",4,"UNKNOWN",18
"2011-09-05",4,"OBSERVATION",781
"2011-09-05",4,"PRESERVED_SPECIMEN",258
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",98
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",347
"2011-09-05",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",134
"2011-09-05",6,"UNKNOWN",4172
"2011-09-05",6,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"PRESERVED_SPECIMEN",137324
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"UNKNOWN",69
"2012-01-18",0,"PRESERVED_SPECIMEN",1363
"2012-01-18",0,"OBSERVATION",536
"2012-01-18",1,"UNKNOWN",8743
"2012-01-18",1,"PRESERVED_SPECIMEN",70254
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2012-01-18",1,"OBSERVATION",4975
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",85
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",781
"2012-01-18",4,"UNKNOWN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",258
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",1769
"2012-01-18",5,"LIVING_SPECIMEN",36
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",5,"UNKNOWN",99
"2012-01-18",5,"PRESERVED_SPECIMEN",363
"2012-01-18",6,"LIVING_SPECIMEN",19
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",6,"UNKNOWN",5030
"2012-01-18",6,"PRESERVED_SPECIMEN",102167
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",536
"2012-03-26",0,"UNKNOWN",69
"2012-03-26",0,"PRESERVED_SPECIMEN",1451
"2012-03-26",1,"OBSERVATION",1904
"2012-03-26",1,"UNKNOWN",8359
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2012-03-26",1,"PRESERVED_SPECIMEN",67628
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",86
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2012-03-26",4,"HUMAN_OBSERVATION",1769
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",781
"2012-03-26",4,"UNKNOWN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",396
"2012-03-26",5,"LIVING_SPECIMEN",36
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",99
"2012-03-26",5,"PRESERVED_SPECIMEN",390
"2012-03-26",6,"PRESERVED_SPECIMEN",136838
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",6,"UNKNOWN",5027
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1459
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",67
"2012-07-13",0,"OBSERVATION",536
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2012-07-13",1,"PRESERVED_SPECIMEN",90396
"2012-07-13",1,"UNKNOWN",3618
"2012-07-13",1,"OBSERVATION",2957
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",86
"2012-07-13",4,"UNKNOWN",18
"2012-07-13",4,"OBSERVATION",781
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",398
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1769
"2012-07-13",5,"UNKNOWN",88
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",395
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",6,"UNKNOWN",4164
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",138714
"2012-07-13",6,"LIVING_SPECIMEN",173
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",1382
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",67
"2012-10-31",0,"OBSERVATION",536
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2012-10-31",1,"PRESERVED_SPECIMEN",86604
"2012-10-31",1,"UNKNOWN",3566
"2012-10-31",1,"OBSERVATION",2957
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",86
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",260
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1769
"2012-10-31",4,"UNKNOWN",20
"2012-10-31",4,"OBSERVATION",781
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",395
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",5,"UNKNOWN",88
"2012-10-31",6,"UNKNOWN",4157
"2012-10-31",6,"OBSERVATION",22
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2012-10-31",6,"PRESERVED_SPECIMEN",141288
"2012-10-31",6,"LIVING_SPECIMEN",173
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",536
"2012-12-11",0,"UNKNOWN",68
"2012-12-11",0,"PRESERVED_SPECIMEN",1384
"2012-12-11",1,"OBSERVATION",2957
"2012-12-11",1,"UNKNOWN",3566
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2012-12-11",1,"PRESERVED_SPECIMEN",86871
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",86
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1769
"2012-12-11",4,"OBSERVATION",781
"2012-12-11",4,"UNKNOWN",20
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",260
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"UNKNOWN",96
"2012-12-11",5,"PRESERVED_SPECIMEN",397
"2012-12-11",6,"LIVING_SPECIMEN",173
"2012-12-11",6,"OBSERVATION",22
"2012-12-11",6,"UNKNOWN",3033
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2012-12-11",6,"PRESERVED_SPECIMEN",141899
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"UNKNOWN",62
"2013-02-20",0,"PRESERVED_SPECIMEN",1390
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",536
"2013-02-20",1,"UNKNOWN",2222
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2013-02-20",1,"PRESERVED_SPECIMEN",92106
"2013-02-20",1,"OBSERVATION",3113
"2013-02-20",3,"UNKNOWN",86
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"OBSERVATION",781
"2013-02-20",4,"UNKNOWN",20
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",260
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",1769
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",5,"UNKNOWN",96
"2013-02-20",5,"PRESERVED_SPECIMEN",398
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",6,"OBSERVATION",22
"2013-02-20",6,"UNKNOWN",1322
"2013-02-20",6,"FOSSIL_SPECIMEN",16
