"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",670,415,0,0,0
"2018-09-28",1702,1798,148,0,0
"2012-12-11",822,757,2,0,0
"2015-10-01",1479,1580,41,0,0
"2016-12-27",1445,1506,96,0,0
"2009-06-17",482,160,0,0,0
"2013-02-20",968,815,2,0,0
"2012-10-31",816,755,2,0,0
"2013-05-21",1012,848,2,0,0
"2012-03-26",667,435,0,0,0
"2015-07-03",1438,1577,41,0,0
"2013-07-09",1036,858,2,0,0
"2015-01-19",1372,1512,41,0,0
"2008-12-17",449,131,0,0,0
"2018-07-11",1684,1796,148,0,0
"2011-02-21",650,418,0,0,0
"2008-06-27",473,145,0,0,0
"2013-12-20",1046,905,9,0,0
"2017-12-22",1567,1634,148,0,0
"2014-03-28",1281,1241,10,0,0
"2015-04-09",1425,1571,41,0,0
"2008-10-10",473,145,0,0,0
"2013-09-10",1043,919,9,0,0
"2009-04-06",475,159,0,0,0
"2012-07-13",784,717,2,0,0
"2014-09-08",1295,1372,38,0,0
"2016-10-07",1429,1513,66,0,0
"2010-07-26",588,348,0,0,0
"2016-07-04",1473,1596,64,0,0
"2018-04-09",1653,1679,148,0,0
"2016-01-04",1471,1582,64,0,0
"2016-04-05",1479,1595,64,0,0
"2011-06-10",842,446,0,0,0
"2012-01-18",668,441,0,0,0
"2008-04-01",455,135,0,0,0
"2010-04-01",541,321,0,0,0
"2017-10-12",1525,1604,97,0,0
"2017-07-24",1537,1597,97,0,0
"2009-09-25",412,179,0,0,0
"2017-04-12",1476,1507,96,0,0
"2007-12-19",429,134,0,0,0
"2009-12-16",446,186,0,0,0
"2011-09-05",675,447,0,0,0
