"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",757,328,0,0,0
"2018-09-28",1869,1737,42,0,0
"2012-12-11",930,651,0,0,0
"2015-10-01",1661,1433,6,0,0
"2016-12-27",1608,1422,17,0,0
"2009-06-17",503,139,0,0,0
"2013-02-20",1093,692,0,0,0
"2012-10-31",924,649,0,0,0
"2013-05-21",1149,713,0,0,0
"2012-03-26",758,344,0,0,0
"2015-07-03",1627,1423,6,0,0
"2013-07-09",1174,722,0,0,0
"2015-01-19",1563,1356,6,0,0
"2008-12-17",465,115,0,0,0
"2018-07-11",1858,1728,42,0,0
"2011-02-21",735,333,0,0,0
"2008-06-27",496,122,0,0,0
"2013-12-20",1176,783,1,0,0
"2017-12-22",1737,1570,42,0,0
"2014-03-28",1435,1096,1,0,0
"2015-04-09",1613,1418,6,0,0
"2008-10-10",496,122,0,0,0
"2013-09-10",1179,791,1,0,0
"2009-04-06",496,138,0,0,0
"2012-07-13",888,615,0,0,0
"2014-09-08",1475,1225,5,0,0
"2016-10-07",1596,1403,9,0,0
"2010-07-26",665,271,0,0,0
"2016-07-04",1657,1467,9,0,0
"2018-04-09",1827,1611,42,0,0
"2016-01-04",1649,1459,9,0,0
"2016-04-05",1661,1468,9,0,0
"2011-06-10",932,356,0,0,0
"2012-01-18",761,348,0,0,0
"2008-04-01",476,114,0,0,0
"2010-04-01",614,248,0,0,0
"2017-10-12",1695,1514,17,0,0
"2017-07-24",1709,1505,17,0,0
"2009-09-25",447,144,0,0,0
"2017-04-12",1639,1423,17,0,0
"2007-12-19",450,113,0,0,0
"2009-12-16",482,150,0,0,0
"2011-09-05",765,357,0,0,0
