"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,76,3,0,0
"2014-09-08",671,275,7,0,0
"2015-10-01",907,605,9,0,0
"2011-06-10",464,221,3,0,0
"2010-07-26",456,223,3,0,0
"2013-02-20",608,232,3,0,0
"2012-01-18",463,221,3,0,0
"2015-01-19",883,543,7,0,0
"2013-09-10",628,262,7,0,0
"2016-07-04",987,662,9,0,0
"2008-12-17",446,216,3,0,0
"2012-03-26",485,220,3,0,0
"2012-12-11",421,196,3,0,0
"2008-06-27",450,216,3,0,0
"2016-01-04",886,613,9,0,0
"2009-12-16",450,224,3,0,0
"2009-04-06",452,223,3,0,0
"2011-02-21",464,220,3,0,0
"2013-12-20",628,262,7,0,0
"2008-10-10",450,216,3,0,0
"2010-04-01",451,224,3,0,0
"2013-07-09",612,231,3,0,0
"2013-05-21",608,230,3,0,0
"2009-06-17",452,223,3,0,0
"2015-04-09",886,551,7,0,0
"2012-07-13",420,198,3,0,0
"2010-11-17",471,226,3,0,0
"2016-10-07",987,663,9,0,0
"2015-07-03",901,602,9,0,0
"2012-10-31",421,196,3,0,0
"2016-04-05",967,657,9,0,0
"2009-09-25",450,223,3,0,0
"2011-09-05",464,221,3,0,0
"2008-04-01",209,77,3,0,0
"2014-03-28",646,271,7,0,0
