"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,39,0,0,0
"2014-09-08",863,90,0,0,0
"2015-10-01",1274,247,0,0,0
"2011-06-10",634,54,0,0,0
"2010-07-26",628,54,0,0,0
"2013-02-20",787,56,0,0,0
"2012-01-18",633,54,0,0,0
"2015-01-19",1231,202,0,0,0
"2013-09-10",809,88,0,0,0
"2016-07-04",1403,255,0,0,0
"2008-12-17",611,54,0,0,0
"2012-03-26",654,54,0,0,0
"2012-12-11",566,54,0,0,0
"2008-06-27",615,54,0,0,0
"2016-01-04",1261,247,0,0,0
"2009-12-16",623,54,0,0,0
"2009-04-06",624,54,0,0,0
"2011-02-21",633,54,0,0,0
"2013-12-20",809,88,0,0,0
"2008-10-10",615,54,0,0,0
"2010-04-01",624,54,0,0,0
"2013-07-09",791,55,0,0,0
"2013-05-21",785,56,0,0,0
"2009-06-17",624,54,0,0,0
"2015-04-09",1237,207,0,0,0
"2012-07-13",567,54,0,0,0
"2010-11-17",646,54,0,0,0
"2016-10-07",1404,255,0,0,0
"2015-07-03",1265,247,0,0,0
"2012-10-31",566,54,0,0,0
"2016-04-05",1385,248,0,0,0
"2009-09-25",622,54,0,0,0
"2011-09-05",634,54,0,0,0
"2008-04-01",249,40,0,0,0
"2014-03-28",836,88,0,0,0
