"snapshot","year","occurrenceCount"
"2008-12-17",1880,2
"2009-06-17",1884,313
"2011-02-21",1982,20
"2013-02-20",1995,122
"2014-03-28",2005,102
"2016-07-04",1957,18
"2009-06-17",1885,3
"2012-03-26",1840,13
"2012-07-13",1928,1
"2013-02-20",1996,443
"2014-03-28",2006,184
"2016-07-04",1958,16
"2008-12-17",1882,88
"2009-06-17",1886,3
"2011-02-21",1984,3
"2013-02-20",1997,201
"2013-07-09",1951,26
"2014-03-28",2007,286
"2016-07-04",1959,4
"2008-10-10",1880,2
"2011-02-21",1985,1
"2013-02-20",1998,2
"2013-07-09",1952,4
"2014-03-28",2008,394
"2016-07-04",1960,1
"2008-12-17",1884,313
"2013-02-20",1999,689
"2014-03-28",2009,1551
"2016-07-04",1961,2
"2008-10-10",1882,88
"2008-12-17",1885,3
"2011-02-21",1987,2
"2013-02-20",2000,299
"2013-07-09",1954,3
"2014-03-28",2010,3009
"2008-12-17",1886,3
"2011-02-21",1988,112
"2013-02-20",2001,802
"2014-03-28",2011,340
"2008-10-10",1884,313
"2011-02-21",1989,166
"2011-09-05",1840,13
"2012-03-26",1846,4
"2013-02-20",2002,888
"2014-03-28",2012,84
"2016-07-04",1964,887
"2008-10-10",1885,3
"2011-02-21",1990,77
"2012-03-26",1847,55
"2013-02-20",2003,166
"2013-07-09",1957,16
"2016-10-07",1918,1
"2008-10-10",1886,3
"2011-02-21",1991,17
"2012-03-26",1848,115
"2013-02-20",2004,465
"2013-07-09",1958,9
"2016-07-04",1966,3
"2011-02-21",1992,1
"2012-03-26",1849,206
"2012-07-13",1937,1
"2013-02-20",2005,102
"2013-07-09",1959,3
"2011-02-21",1993,1
"2012-03-26",1850,214
"2012-07-13",1938,8
"2013-02-20",2006,184
"2013-07-09",1960,1
"2014-09-08",1840,13
"2016-07-04",1968,192
"2013-02-20",2007,318
"2013-07-09",1961,2
"2011-02-21",1995,119
"2011-09-05",1846,2
"2012-03-26",1852,8
"2013-02-20",2008,372
"2016-07-04",1970,27
"2016-10-07",1923,47
"2009-06-17",1898,1
"2011-02-21",1996,422
"2011-09-05",1847,59
"2012-03-26",1853,1
"2013-02-20",2009,7
"2011-02-21",1997,201
"2011-09-05",1848,114
"2012-03-26",1854,5
"2013-02-20",2010,396
"2013-07-09",1964,698
"2015-10-01",1840,13
"2016-07-04",1972,21
"2011-02-21",1998,2
"2011-09-05",1849,206
"2013-02-20",2011,1
"2013-07-09",1965,1
"2016-07-04",1973,2
"2011-02-21",1999,689
"2011-09-05",1850,213
"2012-03-26",1856,1
"2013-07-09",1966,1
"2014-09-08",1846,4
"2015-10-01",1842,1
"2016-07-04",1974,10
"2008-12-17",1898,1
"2011-02-21",2000,294
"2012-07-13",1945,1
"2014-09-08",1847,60
"2016-07-04",1975,156
"2011-02-21",2001,797
"2011-09-05",1852,2
"2013-07-09",1968,2
"2014-09-08",1848,114
"2009-09-25",1840,11
"2011-02-21",2002,885
"2011-09-05",1853,1
"2013-07-09",1969,1
"2014-09-08",1849,206
"2016-07-04",1977,986
"2008-10-10",1898,1
"2009-06-17",1905,6
"2011-02-21",2003,156
"2011-09-05",1854,5
"2013-07-09",1970,17
"2014-09-08",1850,214
"2015-10-01",1846,5
"2009-06-17",1906,2
"2011-02-21",2004,461
"2015-10-01",1847,63
"2016-07-04",1979,11
"2011-02-21",2005,94
"2011-09-05",1856,1
"2013-07-09",1972,2
"2014-09-08",1852,7
"2015-10-01",1848,110
"2016-07-04",1980,15
"2011-02-21",2006,172
"2012-03-26",1863,2
"2012-07-13",1951,26
"2013-07-09",1973,2
"2014-09-08",1853,1
"2015-10-01",1849,200
"2008-12-17",1905,6
"2011-02-21",2007,212
"2012-03-26",1864,4
"2012-07-13",1952,5
"2013-07-09",1974,10
"2014-09-08",1854,5
"2015-10-01",1850,198
"2016-07-04",1982,20
"2008-12-17",1906,2
"2011-02-21",2008,1
"2013-07-09",1975,148
"2015-10-01",1851,7
"2009-09-25",1847,54
"2012-07-13",1954,3
"2014-09-08",1856,1
"2015-10-01",1852,2
"2016-07-04",1984,3
"2016-10-07",1937,1
"2008-10-10",1905,6
"2009-09-25",1848,114
"2012-03-26",1867,1
"2013-07-09",1977,485
"2015-10-01",1853,1
"2016-07-04",1985,1
"2016-10-07",1938,9
"2008-10-10",1906,2
"2009-09-25",1849,206
"2012-03-26",1868,2
"2015-10-01",1854,5
"2016-07-04",1986,168
"2009-09-25",1850,209
"2011-09-05",1863,2
"2012-07-13",1957,16
"2013-07-09",1979,10
"2016-07-04",1987,11
"2011-09-05",1864,4
"2012-07-13",1958,9
"2013-07-09",1980,15
"2015-10-01",1856,1
"2016-07-04",1988,132
"2009-09-25",1852,2
"2012-07-13",1959,2
"2016-07-04",1989,178
"2009-09-25",1853,1
"2012-07-13",1960,1
"2013-07-09",1982,20
"2016-07-04",1990,83
"2009-06-17",1918,1
"2009-09-25",1854,5
"2011-09-05",1867,1
"2012-07-13",1961,2
"2014-09-08",1863,2
"2016-07-04",1991,17
"2011-09-05",1868,2
"2013-07-09",1984,3
"2014-09-08",1864,8
"2016-07-04",1992,5
"2009-09-25",1856,1
"2013-07-09",1985,3
"2016-07-04",1993,1
"2012-07-13",1964,330
"2008-12-17",1918,1
"2013-07-09",1987,6
"2014-09-08",1867,1
"2015-10-01",1863,2
"2016-07-04",1995,145
"2009-06-17",1923,41
"2012-07-13",1966,1
"2013-07-09",1988,80
"2014-09-08",1868,2
"2015-10-01",1864,6
"2016-07-04",1996,556
"2013-07-09",1989,169
"2016-07-04",1997,232
"2008-10-10",1918,1
"2012-03-26",1880,1
"2012-07-13",1968,2
"2013-07-09",1990,80
"2016-07-04",1998,39
"2012-03-26",1881,8
"2013-07-09",1991,17
"2015-10-01",1867,1
"2016-07-04",1999,850
"2016-10-07",1952,4
"2008-12-17",1923,41
"2009-09-25",1863,2
"2012-03-26",1882,90
"2012-07-13",1970,12
"2013-07-09",1992,2
"2015-10-01",1868,2
"2016-07-04",2000,308
"2009-09-25",1864,4
"2013-07-09",1993,2
"2016-07-04",2001,869
"2016-10-07",1954,8
"2012-03-26",1884,318
"2012-07-13",1972,2
"2016-07-04",2002,980
"2016-10-07",1955,1
"2008-10-10",1923,41
"2012-03-26",1885,6
"2012-07-13",1973,4
"2013-07-09",1995,121
"2016-07-04",2003,175
"2009-09-25",1867,1
"2011-09-05",1880,3
"2012-03-26",1886,4
"2012-07-13",1974,16
"2013-07-09",1996,441
"2016-07-04",2004,909
"2016-10-07",1957,22
"2009-09-25",1868,2
"2011-09-05",1881,8
"2012-07-13",1975,151
"2013-07-09",1997,199
"2016-07-04",2005,130
"2016-10-07",1958,16
"2011-09-05",1882,88
"2013-07-09",1998,2
"2016-07-04",2006,203
"2016-10-07",1959,4
"2012-03-26",1889,1
"2012-07-13",1977,248
"2013-07-09",1999,688
"2016-07-04",2007,375
"2016-10-07",1960,1
"2011-09-05",1884,316
"2013-07-09",2000,299
"2016-07-04",2008,422
"2016-10-07",1961,2
"2011-09-05",1885,6
"2012-07-13",1979,10
"2013-07-09",2001,796
"2014-09-08",1881,17
"2015-10-01",1877,4
"2016-07-04",2009,864
"2009-06-17",1937,1
"2011-09-05",1886,4
"2012-07-13",1980,15
"2013-07-09",2002,877
"2014-09-08",1882,97
"2016-07-04",2010,1294
"2009-06-17",1938,7
"2013-07-09",2003,167
"2016-07-04",2011,101
"2016-10-07",1964,1386
"2012-07-13",1982,20
"2013-07-09",2004,467
"2014-09-08",1884,320
"2015-10-01",1880,7
"2016-07-04",2012,79
"2013-07-09",2005,102
"2014-09-08",1885,6
"2015-10-01",1881,19
"2016-07-04",2013,1408
"2016-10-07",1966,3
"2008-12-17",1937,1
"2012-07-13",1984,3
"2013-07-09",2006,184
"2014-09-08",1886,4
"2015-10-01",1882,95
"2016-07-04",2014,282
"2008-12-17",1938,7
"2012-07-13",1985,2
"2013-07-09",2007,285
"2016-07-04",2015,19
"2016-10-07",1968,192
"2013-07-09",2008,373
"2015-10-01",1884,323
"2016-07-04",2016,5
"2008-10-10",1937,1
"2009-09-25",1880,2
"2012-07-13",1987,2
"2013-07-09",2009,6
"2015-10-01",1885,7
"2016-10-07",1970,27
"2008-10-10",1938,7
"2009-06-17",1945,1
"2012-07-13",1988,1
"2013-07-09",2010,394
"2015-10-01",1886,3
"2009-09-25",1882,88
"2012-07-13",1989,165
"2013-07-09",2011,2
"2015-10-01",1887,2
"2016-10-07",1972,21
"2012-07-13",1990,77
"2012-12-11",1840,13
"2016-10-07",1973,2
"2009-09-25",1884,313
"2012-03-26",1903,1
"2012-07-13",1991,17
"2015-10-01",1889,1
"2016-10-07",1974,10
"2008-12-17",1945,1
"2009-09-25",1885,3
"2012-07-13",1992,1
"2016-10-07",1975,175
"2009-09-25",1886,3
"2012-03-26",1905,7
"2012-07-13",1993,1
"2013-07-09",2015,1
"2009-06-17",1951,26
"2012-03-26",1906,10
"2015-10-01",1892,2
"2016-10-07",1977,987
"2008-10-10",1945,1
"2009-06-17",1952,4
"2012-07-13",1995,122
"2012-07-13",1996,428
"2012-12-11",1846,4
"2016-10-07",1979,11
"2009-06-17",1954,2
"2011-09-05",1903,1
"2012-07-13",1997,201
"2012-12-11",1847,55
"2016-10-07",1980,15
"2008-12-17",1951,26
"2012-07-13",1998,2
"2012-12-11",1848,114
"2008-12-17",1952,4
"2011-09-05",1905,6
"2012-07-13",1999,715
"2012-12-11",1849,206
"2016-10-07",1982,26
"2009-06-17",1957,16
"2011-09-05",1906,10
"2012-07-13",2000,271
"2012-12-11",1850,214
"2008-10-10",1951,31
"2008-12-17",1954,2
"2009-06-17",1958,8
"2012-07-13",2001,807
"2014-09-08",1903,1
"2016-10-07",1984,3
"2008-10-10",1952,4
"2009-06-17",1959,3
"2012-07-13",2002,894
"2012-12-11",1852,8
"2016-10-07",1985,1
"2009-06-17",1960,1
"2012-07-13",2003,147
"2012-12-11",1853,1
"2014-09-08",1905,7
"2016-10-07",1986,168
"2008-10-10",1954,2
"2008-12-17",1957,16
"2009-06-17",1961,2
"2012-07-13",2004,466
"2012-12-11",1854,5
"2014-09-08",1906,10
"2016-10-07",1987,11
"2008-12-17",1958,8
"2012-07-13",2005,97
"2015-10-01",1903,1
"2016-10-07",1988,132
"2008-12-17",1959,3
"2012-03-26",1918,1
"2012-07-13",2006,184
"2016-10-07",1989,180
"2008-10-10",1957,16
"2008-12-17",1960,1
"2009-06-17",1964,308
"2012-03-26",1919,1
"2012-07-13",2007,244
"2015-01-19",1700,1
"2015-10-01",1905,7
"2016-10-07",1990,85
"2008-10-10",1958,8
"2008-12-17",1961,2
"2012-07-13",2008,1
"2015-10-01",1906,10
"2016-10-07",1991,18
"2008-10-10",1959,3
"2012-07-13",2009,3
"2015-10-01",1907,3
"2016-10-07",1992,5
"2008-10-10",1960,1
"2012-07-13",2010,394
"2016-10-07",1993,1
"2008-10-10",1961,2
"2008-12-17",1964,304
"2009-06-17",1968,1
"2012-03-26",1923,42
"2009-09-25",1905,6
"2011-09-05",1918,1
"2016-10-07",1995,149
"2009-06-17",1970,11
"2009-09-25",1906,2
"2012-12-11",1863,2
"2016-10-07",1996,572
"2008-10-10",1964,306
"2012-12-11",1864,4
"2016-10-07",1997,232
"2008-12-17",1968,1
"2016-10-07",1998,39
"2012-03-26",1928,1
"2012-10-31",1840,13
"2014-09-08",1918,1
"2016-10-07",1999,875
"2008-12-17",1970,11
"2011-09-05",1923,42
"2016-10-07",2000,314
"2008-10-10",1968,1
"2009-06-17",1975,142
"2012-12-11",1868,2
"2016-10-07",2001,931
"2016-10-07",2002,1015
"2008-10-10",1970,11
"2009-06-17",1977,470
"2015-10-01",1918,1
"2016-10-07",2003,181
"2014-09-08",1923,42
"2016-10-07",2004,920
"2008-12-17",1975,142
"2009-06-17",1979,10
"2011-09-05",1928,1
"2012-10-31",1846,4
"2016-10-07",2005,131
"2012-10-31",1847,55
"2016-10-07",2006,214
"2008-12-17",1977,234
"2012-10-31",1848,114
"2016-10-07",2007,415
"2008-10-10",1975,145
"2009-06-17",1982,19
"2009-09-25",1918,1
"2012-03-26",1937,1
"2012-10-31",1849,206
"2015-10-01",1923,41
"2016-10-07",2008,794
"2008-12-17",1979,9
"2012-03-26",1938,8
"2012-10-31",1850,214
"2016-10-07",2009,864
"2008-10-10",1977,234
"2009-06-17",1984,3
"2016-10-07",2010,1294
"2012-10-31",1852,8
"2016-10-07",2011,101
"2008-10-10",1979,9
"2008-12-17",1982,19
"2012-10-31",1853,1
"2016-10-07",2012,79
"2009-06-17",1987,5
"2009-09-25",1923,41
"2012-10-31",1854,5
"2012-12-11",1880,1
"2016-10-07",2013,1408
"2008-12-17",1984,3
"2009-06-17",1988,114
"2011-09-05",1937,1
"2012-12-11",1881,17
"2016-10-07",2014,282
"2008-10-10",1982,19
"2009-06-17",1989,170
"2011-09-05",1938,8
"2012-12-11",1882,92
"2016-10-07",2015,19
"2009-06-17",1990,81
"2012-03-26",1945,1
"2016-10-07",2016,5
"2008-10-10",1984,3
"2008-12-17",1987,5
"2009-06-17",1991,17
"2012-12-11",1884,316
"2008-12-17",1988,114
"2009-06-17",1992,1
"2012-12-11",1885,6
"2014-09-08",1937,1
"2008-12-17",1989,170
"2012-12-11",1886,4
"2014-09-08",1938,8
"2008-10-10",1987,5
"2008-12-17",1990,81
"2008-10-10",1988,114
"2008-12-17",1991,17
"2009-06-17",1995,119
"2008-10-10",1989,170
"2008-12-17",1992,1
"2009-06-17",1996,410
"2011-09-05",1945,1
"2012-03-26",1951,26
"2012-10-31",1863,2
"2015-07-03",1819,1
"2015-10-01",1937,2
"2008-10-10",1990,81
"2009-06-17",1997,195
"2012-03-26",1952,5
"2012-10-31",1864,4
"2015-10-01",1938,8
"2008-10-10",1991,17
"2009-06-17",1998,2
"2012-01-18",1840,4
"2008-10-10",1992,1
"2008-12-17",1995,115
"2009-06-17",1999,678
"2012-03-26",1954,3
"2008-12-17",1996,410
"2009-06-17",2000,329
"2014-09-08",1945,1
"2008-10-10",1994,1
"2008-12-17",1997,193
"2009-06-17",2001,777
"2009-09-25",1937,1
"2010-04-01",1840,11
"2012-10-31",1868,2
"2008-10-10",1995,116
"2008-12-17",1998,2
"2009-06-17",2002,863
"2009-09-25",1938,7
"2011-09-05",1951,26
"2012-03-26",1957,16
"2008-10-10",1996,410
"2008-12-17",1999,678
"2009-06-17",2003,156
"2011-09-05",1952,4
"2012-03-26",1958,9
"2008-10-10",1997,193
"2008-12-17",2000,286
"2009-06-17",2004,387
"2012-01-18",1846,4
"2012-03-26",1959,3
"2008-10-10",1998,2
"2008-12-17",2001,772
"2009-06-17",2005,21
"2011-09-05",1954,3
"2012-01-18",1847,18
"2012-03-26",1960,1
"2008-10-10",1999,678
"2008-12-17",2002,861
"2009-06-17",2006,1
"2012-01-18",1848,10
"2012-03-26",1961,2
"2008-10-10",2000,304
"2008-12-17",2003,154
"2012-01-18",1849,29
"2014-09-08",1952,4
"2008-10-10",2001,772
"2008-12-17",2004,387
"2010-04-01",1847,54
"2011-09-05",1957,16
"2012-01-18",1850,37
"2008-10-10",2002,861
"2008-12-17",2005,18
"2009-09-25",1945,1
"2010-04-01",1848,114
"2011-09-05",1958,9
"2012-03-26",1964,299
"2014-09-08",1954,2
"2008-10-10",2003,154
"2008-12-17",2006,1
"2010-04-01",1849,206
"2011-09-05",1959,3
"2012-12-11",1903,1
"2008-10-10",2004,387
"2010-04-01",1850,209
"2011-09-05",1960,1
"2012-01-18",1853,1
"2015-10-01",1952,4
"2008-10-10",2005,18
"2011-09-05",1961,2
"2012-12-11",1905,7
"2014-09-08",1957,16
"2008-10-10",2006,1
"2010-04-01",1852,2
"2012-03-26",1968,2
"2012-10-31",1880,1
"2012-12-11",1906,10
"2014-09-08",1958,11
"2015-10-01",1954,2
"2010-04-01",1853,1
"2012-01-18",1856,1
"2012-10-31",1881,17
"2014-09-08",1959,3
"2009-09-25",1951,26
"2010-04-01",1854,5
"2011-09-05",1964,463
"2012-03-26",1970,11
"2012-10-31",1882,92
"2014-09-08",1960,1
"2009-09-25",1952,4
"2013-12-20",1700,2
"2014-09-08",1961,2
"2015-10-01",1957,17
"2010-04-01",1856,1
"2012-03-26",1972,2
"2012-10-31",1884,316
"2015-07-03",1840,13
"2015-10-01",1958,18
"2009-09-25",1954,2
"2012-03-26",1973,2
"2012-10-31",1885,6
"2015-10-01",1959,3
"2011-09-05",1968,1
"2012-03-26",1974,8
"2012-10-31",1886,4
"2013-09-10",1840,13
"2014-09-08",1964,1114
"2015-07-03",1842,1
"2015-10-01",1960,1
"2012-03-26",1975,149
"2015-10-01",1961,2
"2009-09-25",1957,16
"2011-09-05",1970,11
"2014-09-08",1966,1
"2009-09-25",1958,8
"2012-03-26",1977,248
"2009-09-25",1959,3
"2011-09-05",1972,2
"2014-09-08",1968,188
"2015-07-03",1846,5
"2015-10-01",1964,1116
"2009-09-25",1960,1
"2010-04-01",1863,2
"2011-09-05",1973,2
"2012-03-26",1979,10
"2015-07-03",1847,63
"2009-09-25",1961,2
"2010-04-01",1864,4
"2011-09-05",1974,8
"2012-01-18",1867,1
"2012-03-26",1980,15
"2012-12-11",1918,1
"2013-09-10",1846,4
"2014-09-08",1970,26
"2015-07-03",1848,110
"2015-10-01",1966,1
"2011-09-05",1975,146
"2012-01-18",1868,2
"2012-12-11",1919,1
"2013-09-10",1847,60
"2015-07-03",1849,200
"2012-03-26",1982,20
"2013-09-10",1848,114
"2014-09-08",1972,23
"2015-07-03",1850,198
"2015-10-01",1968,190
"2009-09-25",1964,310
"2010-04-01",1867,1
"2011-09-05",1977,248
"2013-09-10",1849,206
"2014-09-08",1973,2
"2015-07-03",1851,7
"2010-04-01",1868,2
"2012-03-26",1984,3
"2013-09-10",1850,214
"2014-09-08",1974,8
"2015-07-03",1852,2
"2015-10-01",1970,26
"2011-09-05",1979,10
"2012-03-26",1985,1
"2012-12-11",1923,42
"2014-09-08",1975,149
"2015-07-03",1853,1
"2011-09-05",1980,15
"2013-09-10",1852,7
"2015-07-03",1854,5
"2015-10-01",1972,21
"2009-09-25",1968,1
"2012-03-26",1987,2
"2013-09-10",1853,1
"2014-09-08",1977,487
"2015-10-01",1973,4
"2011-09-05",1982,20
"2012-03-26",1988,112
"2013-09-10",1854,5
"2015-07-03",1856,1
"2015-10-01",1974,19
"2009-09-25",1970,11
"2010-11-17",1840,13
"2012-03-26",1989,166
"2014-09-08",1979,10
"2015-10-01",1975,157
"2011-09-05",1984,3
"2012-03-26",1990,77
"2012-12-11",1928,1
"2013-09-10",1856,1
"2014-09-08",1980,15
"2015-10-01",1976,1
"2011-09-05",1985,1
"2012-03-26",1991,17
"2012-10-31",1903,1
"2015-10-01",1977,867
"2012-03-26",1992,1
"2014-09-08",1982,20
"2011-09-05",1987,2
"2012-01-18",1880,1
"2012-03-26",1993,1
"2012-10-31",1905,7
"2015-10-01",1979,11
"2009-09-25",1975,142
"2011-09-05",1988,112
"2012-10-31",1906,10
"2014-09-08",1984,3
"2015-10-01",1980,15
"2011-09-05",1989,166
"2012-01-18",1882,17
"2012-03-26",1995,122
"2014-09-08",1985,1
"2015-07-03",1863,2
"2015-10-01",1981,7
"2009-09-25",1977,474
"2010-04-01",1880,2
"2010-11-17",1847,59
"2011-09-05",1990,77
"2012-03-26",1996,428
"2015-07-03",1864,6
"2015-10-01",1982,19
"2010-11-17",1848,114
"2011-09-05",1991,17
"2012-01-18",1884,73
"2012-03-26",1997,201
"2013-09-10",1863,2
"2014-09-08",1987,6
"2007-12-19",1856,1
"2009-09-25",1979,10
"2010-04-01",1882,88
"2010-11-17",1849,206
"2011-09-05",1992,1
"2012-01-18",1885,8
"2012-03-26",1998,2
"2013-09-10",1864,6
"2014-09-08",1988,82
"2015-10-01",1984,3
"2010-11-17",1850,213
"2011-09-05",1993,1
"2012-01-18",1886,1
"2012-03-26",1999,715
"2012-12-11",1937,1
"2014-09-08",1989,171
"2015-07-03",1867,1
"2015-10-01",1985,2
"2010-04-01",1884,313
"2012-03-26",2000,294
"2012-12-11",1938,8
"2014-09-08",1990,81
"2015-07-03",1868,2
"2015-10-01",1986,38
"2009-09-25",1982,19
"2010-04-01",1885,3
"2010-11-17",1852,2
"2011-09-05",1995,121
"2012-03-26",2001,807
"2013-09-10",1867,1
"2014-09-08",1991,17
"2015-10-01",1987,13
"2010-04-01",1886,3
"2010-11-17",1853,1
"2011-09-05",1996,424
"2012-03-26",2002,894
"2013-09-10",1868,2
"2014-09-08",1992,2
"2015-10-01",1988,116
"2009-09-25",1984,3
"2010-11-17",1854,5
"2011-09-05",1997,201
"2012-03-26",2003,156
"2014-09-08",1993,1
"2015-10-01",1989,178
"2011-09-05",1998,2
"2012-03-26",2004,466
"2015-10-01",1990,83
"2010-11-17",1856,1
"2011-09-05",1999,689
"2012-03-26",2005,101
"2014-09-08",1995,121
"2015-10-01",1991,19
"2009-09-25",1987,5
"2011-09-05",2000,294
"2012-03-26",2006,184
"2012-10-31",1918,1
"2014-09-08",1996,474
"2015-10-01",1992,2
"2009-09-25",1988,114
"2011-09-05",2001,803
"2012-03-26",2007,245
"2012-10-31",1919,1
"2012-12-11",1945,1
"2014-09-08",1997,202
"2015-10-01",1993,1
"2009-09-25",1989,170
"2011-09-05",2002,885
"2012-03-26",2008,1
"2014-09-08",1998,37
"2015-10-01",1994,12
"2007-12-19",1867,1
"2009-09-25",1990,81
"2011-09-05",2003,156
"2012-03-26",2009,3
"2014-09-08",1999,769
"2015-07-03",1877,4
"2015-10-01",1995,163
"2009-09-25",1991,17
"2011-09-05",2004,461
"2012-03-26",2010,394
"2014-09-08",2000,299
"2015-10-01",1996,485
"2009-09-25",1992,1
"2011-09-05",2005,94
"2012-10-31",1923,42
"2014-09-08",2001,786
"2015-10-01",1997,203
"2010-11-17",1863,2
"2011-09-05",2006,172
"2014-09-08",2002,923
"2015-07-03",1880,7
"2015-10-01",1998,22
"2010-11-17",1864,4
"2011-06-10",1840,13
"2011-09-05",2007,234
"2012-12-11",1951,26
"2014-09-08",2003,166
"2015-07-03",1881,19
"2015-10-01",1999,852
"2009-09-25",1995,119
"2011-09-05",2008,1
"2012-12-11",1952,4
"2013-09-10",1880,1
"2014-09-08",2004,904
"2015-07-03",1882,95
"2015-10-01",2000,315
"2009-09-25",1996,411
"2013-09-10",1881,17
"2014-09-08",2005,105
"2015-10-01",2001,829
"2009-09-25",1997,195
"2010-11-17",1867,1
"2012-01-18",1903,1
"2012-10-31",1928,1
"2012-12-11",1954,3
"2013-09-10",1882,97
"2014-09-08",2006,184
"2015-07-03",1884,322
"2015-10-01",2002,946
"2008-06-27",1840,11
"2009-09-25",1998,2
"2010-11-17",1868,2
"2014-09-08",2007,286
"2015-07-03",1885,7
"2015-10-01",2003,170
"2009-09-25",1999,678
"2012-01-18",1905,1
"2013-09-10",1884,320
"2014-09-08",2008,766
"2015-07-03",1886,3
"2015-10-01",2004,906
"2009-09-25",2000,329
"2012-01-18",1906,8
"2012-12-11",1957,16
"2013-09-10",1885,6
"2014-09-08",2009,1551
"2015-07-03",1887,2
"2015-10-01",2005,125
"2009-09-25",2001,766
"2011-06-10",1847,59
"2012-12-11",1958,9
"2013-09-10",1886,4
"2014-09-08",2010,3009
"2015-10-01",2006,190
"2009-09-25",2002,863
"2010-04-01",1905,6
"2011-06-10",1848,114
"2012-12-11",1959,2
"2014-09-08",2011,340
"2015-07-03",1889,1
"2015-10-01",2007,372
"2009-09-25",2003,156
"2010-04-01",1906,2
"2011-06-10",1849,206
"2012-12-11",1960,1
"2014-09-08",2012,84
"2015-10-01",2008,795
"2009-09-25",2004,387
"2011-06-10",1850,213
"2012-12-11",1961,2
"2015-10-01",2009,834
"2007-12-19",1882,1
"2008-06-27",1847,54
"2009-09-25",2005,21
"2013-05-21",1700,1
"2015-07-03",1892,2
"2015-10-01",2010,1210
"2008-06-27",1848,114
"2009-09-25",2006,1
"2011-06-10",1852,2
"2012-10-31",1937,1
"2015-10-01",2011,97
"2008-06-27",1849,206
"2011-06-10",1853,1
"2012-10-31",1938,8
"2012-12-11",1964,334
"2015-10-01",2012,78
"2007-12-19",1885,3
"2008-06-27",1850,209
"2011-06-10",1854,5
"2015-10-01",2013,1408
"2012-12-11",1966,1
"2015-10-01",2014,235
"2008-06-27",1852,2
"2010-11-17",1880,3
"2011-06-10",1856,1
"2008-06-27",1853,1
"2010-11-17",1881,8
"2012-12-11",1968,2
"2008-06-27",1854,5
"2010-11-17",1882,88
"2012-01-18",1919,1
"2012-12-11",1970,14
"2008-06-27",1856,1
"2010-11-17",1884,316
"2012-10-31",1945,1
"2010-04-01",1918,1
"2010-11-17",1885,6
"2012-12-11",1972,2
"2010-11-17",1886,4
"2012-12-11",1973,2
"2015-07-03",1903,1
"2011-06-10",1863,2
"2012-01-18",1923,10
"2012-12-11",1974,8
"2011-06-10",1864,4
"2012-12-11",1975,146
"2013-09-10",1903,1
"2015-07-03",1905,7
"2015-07-03",1906,10
"2010-04-01",1923,41
"2012-10-31",1951,26
"2012-12-11",1977,248
"2013-09-10",1905,7
"2015-07-03",1907,3
"2007-12-19",1898,1
"2008-06-27",1863,2
"2011-06-10",1867,1
"2012-10-31",1952,4
"2013-09-10",1906,10
"2014-03-28",1700,2
"2008-06-27",1864,4
"2011-06-10",1868,2
"2012-01-18",1928,1
"2012-12-11",1979,10
"2012-10-31",1954,3
"2012-12-11",1980,15
"2008-06-27",1867,1
"2012-12-11",1982,20
"2008-06-27",1868,2
"2012-10-31",1957,16
"2016-04-05",1819,1
"2012-01-18",1933,2
"2012-10-31",1958,9
"2012-12-11",1984,3
"2012-10-31",1959,2
"2012-12-11",1985,1
"2012-10-31",1960,1
"2012-10-31",1961,2
"2012-12-11",1987,2
"2012-12-11",1988,1
"2013-02-20",1700,1
"2015-07-03",1918,1
"2012-01-18",1938,1
"2012-12-11",1989,166
"2010-11-17",1903,1
"2012-10-31",1964,334
"2012-12-11",1990,77
"2013-09-10",1918,1
"2010-04-01",1937,1
"2011-06-10",1880,3
"2012-12-11",1991,17
"2010-04-01",1938,7
"2010-11-17",1905,6
"2011-06-10",1881,8
"2012-10-31",1966,1
"2012-12-11",1992,1
"2010-11-17",1906,10
"2011-06-10",1882,88
"2012-12-11",1993,1
"2015-07-03",1923,41
"2012-10-31",1968,2
"2008-06-27",1880,2
"2011-06-10",1884,316
"2012-12-11",1995,122
"2013-09-10",1923,42
"2011-06-10",1885,6
"2012-10-31",1970,13
"2012-12-11",1996,442
"2008-06-27",1882,88
"2011-06-10",1886,4
"2012-12-11",1997,201
"2015-01-19",1840,13
"2012-10-31",1972,2
"2012-12-11",1998,2
"2008-06-27",1884,313
"2009-04-06",1840,11
"2010-04-01",1945,1
"2012-10-31",1973,2
"2012-12-11",1999,689
"2008-06-27",1885,3
"2012-10-31",1974,8
"2012-12-11",2000,277
"2013-09-10",1928,1
"2008-06-27",1886,3
"2012-10-31",1975,146
"2012-12-11",2001,803
"2012-01-18",1951,26
"2012-12-11",2002,887
"2012-10-31",1977,248
"2012-12-11",2003,146
"2015-01-19",1846,5
"2012-12-11",2004,465
"2015-01-19",1847,61
"2016-04-05",1840,13
"2010-04-01",1951,26
"2010-11-17",1918,1
"2012-01-18",1954,2
"2012-10-31",1979,10
"2012-12-11",2005,97
"2015-01-19",1848,110
"2009-04-06",1847,54
"2010-04-01",1952,4
"2012-10-31",1980,15
"2012-12-11",2006,183
"2015-01-19",1849,200
"2016-04-05",1842,1
"2009-04-06",1848,114
"2012-12-11",2007,314
"2015-01-19",1850,198
"2015-07-03",1937,2
"2009-04-06",1849,206
"2010-04-01",1954,2
"2012-10-31",1982,20
"2012-12-11",2008,1
"2015-07-03",1938,8
"2009-04-06",1850,209
"2009-12-16",1840,11
