"snapshot","national","international"
"2007-12-19",0,214
"2014-09-08",0,2385
"2015-10-01",0,2642
"2011-06-10",0,1615
"2010-07-26",0,1494
"2013-02-20",0,2153
"2012-01-18",0,1051
"2015-01-19",0,2517
"2013-09-10",0,2254
"2016-07-04",0,2788
"2008-12-17",0,1264
"2012-03-26",0,1919
"2012-12-11",0,1863
"2008-06-27",0,1262
"2016-01-04",0,2674
"2009-12-16",0,1486
"2009-04-06",0,1484
"2011-02-21",0,1554
"2013-12-20",0,2281
"2008-10-10",0,1264
"2010-04-01",0,1486
"2013-07-09",0,2248
"2013-05-21",0,2052
"2009-06-17",0,1483
"2015-04-09",0,2537
"2012-07-13",0,1909
"2010-11-17",0,1551
"2016-10-07",0,2789
"2015-07-03",0,2607
"2012-10-31",0,1926
"2016-04-05",0,2752
"2009-09-25",0,1481
"2011-09-05",0,1612
"2008-04-01",0,232
"2014-03-28",0,2363
