"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",233,41,0,0,0
"2014-09-08",859,93,1,0,0
"2015-10-01",1267,254,0,0,0
"2011-06-10",630,58,0,0,0
"2010-07-26",625,57,0,0,0
"2013-02-20",783,60,0,0,0
"2012-01-18",629,58,0,0,0
"2015-01-19",1227,205,1,0,0
"2013-09-10",805,91,1,0,0
"2016-07-04",1397,261,0,0,0
"2008-12-17",608,57,0,0,0
"2012-03-26",650,58,0,0,0
"2012-12-11",562,58,0,0,0
"2008-06-27",612,57,0,0,0
"2016-01-04",1255,253,0,0,0
"2009-12-16",620,57,0,0,0
"2009-04-06",621,57,0,0,0
"2011-02-21",629,58,0,0,0
"2013-12-20",805,91,1,0,0
"2008-10-10",612,57,0,0,0
"2010-04-01",621,57,0,0,0
"2013-07-09",787,59,0,0,0
"2013-05-21",781,60,0,0,0
"2009-06-17",621,57,0,0,0
"2015-04-09",1233,210,1,0,0
"2012-07-13",563,58,0,0,0
"2010-11-17",642,58,0,0,0
"2016-10-07",1398,261,0,0,0
"2015-07-03",1258,254,0,0,0
"2012-10-31",562,58,0,0,0
"2016-04-05",1379,254,0,0,0
"2009-09-25",619,57,0,0,0
"2011-09-05",630,58,0,0,0
"2008-04-01",247,42,0,0,0
"2014-03-28",832,91,1,0,0
