"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1343
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2042
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4086
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1089
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1394
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1142
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1099
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1052
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2939
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2464
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1589
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3972
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4057
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1165
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1580
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1496
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2074
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1398
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",190
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4302
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1354
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1589
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2853
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
