"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",593
"2008-06-27",5,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"OBSERVATION",83
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",8542
"2019-01-01",0,"MATERIAL_SAMPLE",299
"2015-01-19",0,"FOSSIL_SPECIMEN",100
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",3270
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",194
"2011-09-05",0,"HUMAN_OBSERVATION",49
"2018-04-09",6,"FOSSIL_SPECIMEN",135
"2018-04-09",0,"PRESERVED_SPECIMEN",226
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",13
"2019-10-09",4,"FOSSIL_SPECIMEN",3055
"2011-02-21",6,"PRESERVED_SPECIMEN",2950
"2019-10-09",5,"MATERIAL_SAMPLE",383
"2009-06-17",4,"OBSERVATION",122
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2014-03-28",1,"OBSERVATION",5
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",84
"2019-07-01",0,"LIVING_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",14
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",833
"2012-03-26",6,"PRESERVED_SPECIMEN",3375
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",83
"2013-02-20",4,"OBSERVATION",83
"2018-09-28",3,"UNKNOWN",11
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2011-06-10",5,"LIVING_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",4601
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",1592
"2010-11-17",4,"UNKNOWN",154
"2012-07-13",4,"UNKNOWN",154
"2012-10-31",5,"OBSERVATION",65
"2017-12-22",1,"UNKNOWN",869
"2019-01-01",0,"FOSSIL_SPECIMEN",152
"2019-01-01",1,"MATERIAL_SAMPLE",20
"2009-12-16",0,"UNKNOWN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",41
"2015-01-19",1,"FOSSIL_SPECIMEN",1787
"2020-01-01",6,"HUMAN_OBSERVATION",737
"2019-01-01",1,"UNKNOWN",200
"2012-10-31",6,"UNKNOWN",982
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",13
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"HUMAN_OBSERVATION",1792
"2015-07-03",4,"HUMAN_OBSERVATION",3278
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",7949
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",79
"2010-04-01",1,"UNKNOWN",1377
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"MATERIAL_SAMPLE",392
"2009-06-17",5,"OBSERVATION",65
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1245
"2017-10-12",0,"PRESERVED_SPECIMEN",251
"2016-07-04",4,"OBSERVATION",82
"2011-06-10",0,"HUMAN_OBSERVATION",58
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1224
"2019-07-01",1,"OBSERVATION",12
"2008-04-01",1,"UNKNOWN",1855
"2015-07-03",1,"OBSERVATION",13
"2010-04-01",4,"HUMAN_OBSERVATION",819
"2012-07-13",4,"OBSERVATION",83
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",65
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",65
"2016-01-04",4,"FOSSIL_SPECIMEN",1593
"2018-09-28",4,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",926
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2007-12-19",1,"FOSSIL_SPECIMEN",802
"2010-11-17",5,"UNKNOWN",195
"2012-07-13",5,"UNKNOWN",195
"2019-01-01",1,"FOSSIL_SPECIMEN",2382
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2009-12-16",1,"UNKNOWN",1374
"2013-05-21",1,"FOSSIL_SPECIMEN",1054
"2018-07-11",0,"FOSSIL_SPECIMEN",151
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",811
"2010-04-01",1,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",200
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2009-12-16",4,"HUMAN_OBSERVATION",819
"2012-03-26",0,"HUMAN_OBSERVATION",99
"2019-10-09",6,"FOSSIL_SPECIMEN",109
"2014-09-08",0,"UNKNOWN",708
"2019-10-09",7,"MATERIAL_SAMPLE",501
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",8000
"2010-07-26",4,"UNKNOWN",154
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",65
"2013-07-09",4,"HUMAN_OBSERVATION",2780
"2019-10-09",0,"PRESERVED_SPECIMEN",242
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",133
"2016-10-07",3,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",65
"2015-04-09",6,"LIVING_SPECIMEN",135
"2011-09-05",0,"UNKNOWN",13
"2009-12-16",1,"OBSERVATION",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",196
"2012-01-18",4,"OBSERVATION",83
"2010-11-17",6,"UNKNOWN",976
"2012-07-13",6,"UNKNOWN",981
"2017-12-22",3,"UNKNOWN",11
"2013-07-09",1,"OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",62
"2019-01-01",3,"MATERIAL_SAMPLE",452
"2018-07-11",1,"FOSSIL_SPECIMEN",2382
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",718
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",73
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",109
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2019-10-09",7,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"UNKNOWN",3188
"2016-07-04",6,"LIVING_SPECIMEN",136
"2010-07-26",5,"UNKNOWN",196
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",83
"2019-10-09",1,"PRESERVED_SPECIMEN",8291
"2020-01-01",5,"OBSERVATION",65
"2013-09-10",6,"PRESERVED_SPECIMEN",3675
"2019-07-01",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",912
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",79
"2018-09-28",6,"UNKNOWN",4731
"2012-01-18",5,"OBSERVATION",65
"2017-04-12",4,"HUMAN_OBSERVATION",3278
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",868
"2016-04-05",5,"PRESERVED_SPECIMEN",242
"2019-01-01",4,"MATERIAL_SAMPLE",5
"2015-01-19",4,"FOSSIL_SPECIMEN",1484
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",2512
"2019-07-01",7,"HUMAN_OBSERVATION",94
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",1767
"2018-04-09",4,"PRESERVED_SPECIMEN",86
"2008-10-10",6,"PRESERVED_SPECIMEN",1674
"2017-04-12",1,"OBSERVATION",13
"2010-04-01",4,"UNKNOWN",154
"2016-12-27",4,"FOSSIL_SPECIMEN",1654
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1514
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",2
"2014-03-28",5,"OBSERVATION",65
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1654
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",159
"2015-07-03",4,"OBSERVATION",82
"2016-10-07",5,"UNKNOWN",196
"2009-06-17",0,"UNKNOWN",8
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",79
"2015-10-01",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",34
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",202
"2016-01-04",1,"PRESERVED_SPECIMEN",8467
"2019-01-01",4,"FOSSIL_SPECIMEN",2842
"2016-04-05",6,"PRESERVED_SPECIMEN",4747
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",76
"2013-05-21",4,"FOSSIL_SPECIMEN",1352
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",41
"2015-04-09",0,"UNKNOWN",708
"2019-01-01",5,"UNKNOWN",193
"2013-02-20",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",154
"2010-04-01",4,"OBSERVATION",122
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",257
"2010-04-01",5,"UNKNOWN",197
"2014-09-08",3,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",80
"2014-03-28",6,"LIVING_SPECIMEN",133
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",2573
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",37
"2019-07-01",5,"OBSERVATION",65
"2008-04-01",5,"UNKNOWN",188
"2015-07-03",5,"OBSERVATION",65
"2016-10-07",6,"UNKNOWN",4747
"2009-06-17",1,"UNKNOWN",1596
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",122
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",15
"2017-12-22",6,"UNKNOWN",5414
"2013-07-09",4,"OBSERVATION",83
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",7
"2013-02-20",0,"FOSSIL_SPECIMEN",41
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"MATERIAL_SAMPLE",8
"2009-12-16",5,"UNKNOWN",197
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",155
"2018-07-11",4,"FOSSIL_SPECIMEN",2842
"2012-10-31",1,"FOSSIL_SPECIMEN",993
"2015-04-09",1,"UNKNOWN",3269
"2019-01-01",6,"UNKNOWN",4731
"2013-02-20",1,"UNKNOWN",807
"2013-07-09",5,"UNKNOWN",194
"2015-01-19",0,"PRESERVED_SPECIMEN",30
"2010-04-01",5,"OBSERVATION",65
"2019-04-06",5,"UNKNOWN",193
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",4787
"2010-04-01",6,"UNKNOWN",1522
"2012-03-26",4,"HUMAN_OBSERVATION",2780
"2014-09-08",4,"UNKNOWN",108
"2016-12-27",6,"FOSSIL_SPECIMEN",59
"2017-10-12",5,"PRESERVED_SPECIMEN",245
"2008-12-17",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",95
"2016-10-07",6,"FOSSIL_SPECIMEN",59
"2016-12-27",0,"PRESERVED_SPECIMEN",261
"2019-07-01",6,"LIVING_SPECIMEN",876
"2009-06-17",1,"FOSSIL_SPECIMEN",926
"2016-04-05",0,"HUMAN_OBSERVATION",593
"2008-04-01",6,"UNKNOWN",3204
"2016-07-04",0,"FOSSIL_SPECIMEN",84
"2016-10-07",0,"PRESERVED_SPECIMEN",929
"2020-01-01",0,"MATERIAL_SAMPLE",563
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",837
"2011-09-05",4,"UNKNOWN",154
"2020-01-01",0,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",65
"2012-03-26",1,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",26
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2015-10-01",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",41
"2012-12-11",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OBSERVATION",65
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",135
"2009-09-25",0,"PRESERVED_SPECIMEN",37
"2013-02-20",1,"FOSSIL_SPECIMEN",993
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1522
"2013-05-21",6,"FOSSIL_SPECIMEN",34
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",242
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2013-07-09",6,"UNKNOWN",945
"2015-01-19",1,"PRESERVED_SPECIMEN",3654
"2019-04-06",6,"UNKNOWN",4731
"2014-09-08",4,"FOSSIL_SPECIMEN",1484
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",82
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",195
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",4286
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",122
"2019-10-09",5,"PRESERVED_SPECIMEN",272
"2015-10-01",0,"HUMAN_OBSERVATION",593
"2012-12-11",0,"HUMAN_OBSERVATION",99
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"PRESERVED_SPECIMEN",8492
"2011-09-05",4,"OBSERVATION",84
"2016-04-05",1,"HUMAN_OBSERVATION",1400
"2016-07-04",1,"FOSSIL_SPECIMEN",1224
"2020-01-01",0,"FOSSIL_SPECIMEN",115
"2016-10-07",1,"PRESERVED_SPECIMEN",8491
"2020-01-01",1,"MATERIAL_SAMPLE",1852
"2013-12-20",5,"LIVING_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",195
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",152
"2020-01-01",1,"UNKNOWN",179
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",926
"2015-10-01",6,"LIVING_SPECIMEN",135
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",993
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2018-04-09",0,"HUMAN_OBSERVATION",594
"2016-01-04",4,"PRESERVED_SPECIMEN",62
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",3331
"2007-12-19",1,"PRESERVED_SPECIMEN",540
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",135
"2015-04-09",3,"UNKNOWN",12
"2019-01-01",1,"PRESERVED_SPECIMEN",8175
"2012-01-18",1,"UNKNOWN",856
"2013-05-21",1,"PRESERVED_SPECIMEN",5284
"2018-07-11",0,"PRESERVED_SPECIMEN",227
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",65
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",949
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",78
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",65
"2019-10-09",6,"PRESERVED_SPECIMEN",5145
"2015-10-01",1,"HUMAN_OBSERVATION",1316
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2011-09-05",5,"OBSERVATION",65
"2020-01-01",1,"FOSSIL_SPECIMEN",1691
"2020-01-01",2,"MATERIAL_SAMPLE",37
"2009-06-17",4,"UNKNOWN",76
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",11
"2011-09-05",6,"UNKNOWN",982
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",820
"2018-09-28",1,"FOSSIL_SPECIMEN",2382
"2018-04-09",1,"HUMAN_OBSERVATION",17248
"2019-07-01",0,"UNKNOWN",2
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",708
"2016-01-04",5,"PRESERVED_SPECIMEN",242
"2011-06-10",4,"OBSERVATION",84
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"HUMAN_OBSERVATION",594
"2012-10-31",4,"FOSSIL_SPECIMEN",79
"2015-04-09",4,"UNKNOWN",110
"2013-02-20",4,"UNKNOWN",154
"2008-12-17",0,"HUMAN_OBSERVATION",29
"2018-07-11",1,"PRESERVED_SPECIMEN",8157
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2017-04-12",6,"LIVING_SPECIMEN",136
"2009-04-06",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",88
"2010-07-26",1,"FOSSIL_SPECIMEN",926
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1315
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",79
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",1775
"2009-06-17",5,"UNKNOWN",197
"2016-07-04",4,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",90
"2020-01-01",3,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",83
"2017-12-22",0,"FOSSIL_SPECIMEN",150
"2019-07-01",1,"UNKNOWN",254
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",340
"2015-07-03",1,"UNKNOWN",3269
"2016-01-04",6,"PRESERVED_SPECIMEN",4712
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",65
"2013-02-20",4,"FOSSIL_SPECIMEN",79
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",29
"2017-10-12",1,"HUMAN_OBSERVATION",4727
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",197
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",194
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",563
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2017-07-24",0,"HUMAN_OBSERVATION",593
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2014-09-08",1,"PRESERVED_SPECIMEN",3665
"2011-02-21",5,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",80
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",3278
"2016-07-04",4,"FOSSIL_SPECIMEN",1654
"2016-10-07",4,"PRESERVED_SPECIMEN",80
"2020-01-01",4,"MATERIAL_SAMPLE",2587
"2009-06-17",6,"UNKNOWN",1536
"2016-07-04",5,"UNKNOWN",196
"2012-03-26",5,"LIVING_SPECIMEN",16
"2015-07-03",1,"FOSSIL_SPECIMEN",1803
"2020-01-01",4,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",65
"2010-11-17",4,"FOSSIL_SPECIMEN",79
"2012-07-13",4,"FOSSIL_SPECIMEN",79
"2017-12-22",1,"FOSSIL_SPECIMEN",2373
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"UNKNOWN",946
"2019-01-01",4,"PRESERVED_SPECIMEN",86
"2011-02-21",0,"HUMAN_OBSERVATION",58
"2013-02-20",6,"UNKNOWN",944
"2013-07-09",0,"FOSSIL_SPECIMEN",41
"2019-10-09",1,"HUMAN_OBSERVATION",17990
"2012-01-18",4,"UNKNOWN",154
"2015-01-19",5,"PRESERVED_SPECIMEN",144
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",77
"2019-04-06",0,"FOSSIL_SPECIMEN",152
"2019-04-06",1,"MATERIAL_SAMPLE",1777
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",926
"2017-07-24",1,"HUMAN_OBSERVATION",4603
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2015-10-01",4,"HUMAN_OBSERVATION",3278
"2012-12-11",4,"HUMAN_OBSERVATION",2780
"2016-01-04",0,"HUMAN_OBSERVATION",593
"2016-12-27",5,"PRESERVED_SPECIMEN",249
"2008-04-01",1,"FOSSIL_SPECIMEN",802
"2009-06-17",6,"FOSSIL_SPECIMEN",26
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",4803
"2016-10-07",5,"PRESERVED_SPECIMEN",246
"2020-01-01",5,"MATERIAL_SAMPLE",384
"2009-06-17",0,"PRESERVED_SPECIMEN",38
"2016-07-04",6,"UNKNOWN",942
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",2842
"2020-01-01",5,"UNKNOWN",193
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",3278
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2015-07-03",3,"UNKNOWN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2009-12-16",1,"FOSSIL_SPECIMEN",926
"2013-02-20",6,"FOSSIL_SPECIMEN",34
"2015-10-01",1,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",92
"2012-12-11",1,"OBSERVATION",12
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",266
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2013-07-09",1,"FOSSIL_SPECIMEN",1054
"2012-01-18",5,"UNKNOWN",195
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2015-01-19",6,"PRESERVED_SPECIMEN",3624
"2018-07-11",4,"PRESERVED_SPECIMEN",86
"2012-10-31",1,"PRESERVED_SPECIMEN",4718
"2019-04-06",1,"FOSSIL_SPECIMEN",2382
"2019-04-06",2,"MATERIAL_SAMPLE",37
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",12
"2010-07-26",4,"FOSSIL_SPECIMEN",79
"2013-12-20",4,"HUMAN_OBSERVATION",2710
"2017-10-12",0,"LIVING_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",1393
"2016-12-27",6,"PRESERVED_SPECIMEN",4802
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2017-04-12",1,"UNKNOWN",871
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",4786
"2020-01-01",6,"MATERIAL_SAMPLE",406
"2009-06-17",1,"PRESERVED_SPECIMEN",3196
"2011-09-05",0,"FOSSIL_SPECIMEN",37
"2016-07-04",0,"PRESERVED_SPECIMEN",867
"2008-12-17",1,"UNKNOWN",1716
"2014-03-28",5,"UNKNOWN",194
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"UNKNOWN",4731
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2012-07-13",6,"FOSSIL_SPECIMEN",34
"2013-12-20",1,"OBSERVATION",5
"2019-07-01",4,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",110
"2009-09-25",6,"PRESERVED_SPECIMEN",2200
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2012-07-13",0,"PRESERVED_SPECIMEN",77
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",3278
"2019-01-01",6,"PRESERVED_SPECIMEN",4982
"2013-02-20",1,"PRESERVED_SPECIMEN",5252
"2008-12-17",4,"HUMAN_OBSERVATION",819
"2012-01-18",6,"UNKNOWN",1181
