"snapshot","national","international"
"2009-06-17",0,1140
"2013-02-20",0,1541
"2012-10-31",0,1630
"2013-05-21",0,1653
"2012-03-26",0,1634
"2015-07-03",0,3176
"2013-07-09",0,1746
"2015-01-19",0,2885
"2008-12-17",0,1173
"2018-07-11",246,3046
"2011-02-21",0,1560
"2008-06-27",0,1119
"2013-12-20",0,2603
"2017-12-22",246,3611
"2014-03-28",0,2786
"2015-04-09",0,3053
"2008-10-10",0,1142
"2020-01-01",252,3111
"2013-09-10",0,1915
"2009-04-06",0,1115
"2012-07-13",0,1692
"2014-09-08",0,2837
"2016-10-07",0,3535
"2010-07-26",0,1446
"2016-07-04",0,3529
"2018-04-09",246,2995
"2016-01-04",0,3458
"2016-04-05",0,3483
"2011-06-10",0,1577
"2012-01-18",0,1508
"2008-04-01",0,910
"2010-04-01",0,1232
"2017-10-12",0,3654
"2017-07-24",0,3645
"2019-07-01",252,3418
"2019-01-01",246,3103
"2009-09-25",0,1180
"2017-04-12",0,3624
"2007-12-19",0,856
"2009-12-16",0,1195
"2019-10-09",252,3374
"2011-09-05",0,1578
"2019-04-06",252,3382
"2010-11-17",0,1531
"2018-09-28",246,3026
"2012-12-11",0,1522
"2015-10-01",0,3362
"2016-12-27",0,3580
