"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",2716,3460,178,0,0
"2012-03-26",2740,3459,179,0,0
"2015-01-19",2868,3635,375,22,0
"2013-02-20",2761,3526,263,6,0
"2009-09-25",2477,2454,35,0,0
"2015-04-09",2877,3710,375,22,0
"2015-07-03",2886,3745,377,22,0
"2013-12-20",2802,3558,329,14,0
"2012-01-18",2739,3460,178,0,0
"2013-07-09",2821,3546,265,6,0
"2010-04-01",2560,2464,40,0,0
"2008-04-01",1949,1430,14,0,0
"2007-12-19",1947,1397,7,0,0
"2011-06-10",2636,3383,165,0,0
"2008-10-10",1927,1530,15,0,0
"2011-02-21",2649,3167,173,0,0
"2014-03-28",2842,3632,331,14,0
"2013-09-10",2813,3518,319,14,0
"2009-12-16",2480,2459,40,0,0
"2015-10-01",2922,3749,378,22,0
"2008-12-17",1921,1768,32,0,0
"2013-05-21",2814,3547,264,6,0
"2010-07-26",2620,2472,40,0,0
"2012-10-31",2755,3506,263,6,0
"2009-06-17",2316,2266,33,0,0
"2009-04-06",2300,2266,32,0,0
"2016-01-04",2920,3706,409,46,0
"2010-11-17",945,858,159,0,0
"2012-12-11",2751,3514,263,6,0
"2012-07-13",2894,3151,35,0,0
"2014-09-08",2844,3620,373,22,0
"2008-06-27",1929,1498,14,0,0
