"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3301,3053,0,0,0
"2012-03-26",3323,3055,0,0,0
"2015-01-19",3484,3416,0,0,0
"2013-02-20",3371,3185,0,0,0
"2009-09-25",2934,2032,0,0,0
"2015-04-09",3490,3494,0,0,0
"2015-07-03",3495,3535,0,0,0
"2013-12-20",3419,3284,0,0,0
"2012-01-18",3323,3054,0,0,0
"2013-07-09",3430,3208,0,0,0
"2010-04-01",3015,2049,0,0,0
"2008-04-01",2192,1201,0,0,0
"2007-12-19",2177,1174,0,0,0
"2011-06-10",3219,2965,0,0,0
"2008-10-10",2193,1279,0,0,0
"2011-02-21",3223,2766,0,0,0
"2014-03-28",3461,3358,0,0,0
"2013-09-10",3425,3239,0,0,0
"2009-12-16",2938,2041,0,0,0
"2015-10-01",3527,3544,0,0,0
"2008-12-17",2190,1531,0,0,0
"2013-05-21",3423,3208,0,0,0
"2010-07-26",3077,2055,0,0,0
"2012-10-31",3368,3162,0,0,0
"2009-06-17",2744,1871,0,0,0
"2009-04-06",2730,1868,0,0,0
"2016-01-04",3527,3554,0,0,0
"2010-11-17",1109,853,0,0,0
"2012-12-11",3362,3172,0,0,0
"2012-07-13",3460,2620,0,0,0
"2014-09-08",3460,3399,0,0,0
"2008-06-27",2196,1245,0,0,0
