"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10584
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12200
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1521
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4396
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",164
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",299
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4909
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",863
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5861
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47129
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",101
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2672
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1617
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12896
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",101
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1081
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6941
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47493
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1321
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",449
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10584
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8741
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4909
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36814
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",868
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1446
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23720
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10675
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35485
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1409
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",45
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",503
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8048
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1946
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",600
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8957
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1761
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",420
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11534
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",723
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",966
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1906
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53234
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1050
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4023
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",543
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1949
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7086
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35262
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8159
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",257
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",713
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3404
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2501
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",749
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",101
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4340
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",336
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",844
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",511
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2733
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10802
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2321
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",101
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5535
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",293
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1617
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",368
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",262
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2115
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12162
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",482
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",599
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1124
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",755
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1068
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4024
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39372
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",547
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",25
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1594
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",300
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4927
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3078
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",111
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2444
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1668
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3520
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2714
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
